PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",01/06/2011 00:00:00,"6449924",5016.93,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",01/06/2011 00:00:00,"6449924",950.46,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",01/06/2011 00:00:00,"6449924",-5967.39,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",25/05/2011 00:00:00,"6449931",652,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",25/05/2011 00:00:00,"6449931",3298.65,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",25/05/2011 00:00:00,"6449931",-3950.65,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",08/06/2011 00:00:00,"6450820",1439,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",08/06/2011 00:00:00,"6450820",-1889,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",15/06/2011 00:00:00,"6451503",1929.61,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",15/06/2011 00:00:00,"6451503",-2222.71,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Cranbourne Extended Services","Construction - Contract Payments",20/06/2011 00:00:00,"6451601",23750,"S & S CARPENTRY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Construction - Contract Payments",31/05/2011 00:00:00,"6451581",3656,"S R INDUSTRIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","Grounds Maintenance Costs",01/06/2011 00:00:00,"6450665",734.5,"S&S GARDEN SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Brakenhale Science Block","Consultant Fees",08/06/2011 00:00:00,"6451074",2730,"SAFER SPACES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Childrens services-Commissioning & SW","Commissioning & Social Work","Children Aged Under 11","Agency",22/05/2011 00:00:00,"6450626",1421.15,"SANCTUARY PERSONNEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Childrens services-Commissioning & SW","Commissioning & Social Work","Children Aged Under 11","Agency",22/05/2011 00:00:00,"6450627",1415.18,"SANCTUARY PERSONNEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Childrens services-Commissioning & SW","Commissioning & Social Work","Children Aged Under 11","Agency",29/05/2011 00:00:00,"6450628",1396.77,"SANCTUARY PERSONNEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Childrens services-Commissioning & SW","Commissioning & Social Work","Children Aged Under 11","Agency",05/06/2011 00:00:00,"6451533",1156.76,"SANCTUARY PERSONNEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",07/06/2011 00:00:00,"30175157",2638.68,"SANDOWN PARK CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Elderly  Respite Care","Contracted Services",16/06/2011 00:00:00,"30175552",1979.01,"SANDOWN PARK CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",21/06/2011 00:00:00,"30175678",799,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Supported and Other Accommodation","Supported Living - Mental Health","Contracted Services",28/06/2011 00:00:00,"30175906",1380,"SARAH SMITH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","HTS Interim","Taxi Fares - Home/School Transport",10/05/2011 00:00:00,"6449816",5868.1,"SCHOOL TRANSPORT CONTRACT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","HTS Interim","Taxi Fares - Home/School Transport",10/05/2011 00:00:00,"6449817",3280,"SCHOOL TRANSPORT CONTRACT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Equipment - Purchase",09/06/2011 00:00:00,"6451031",1441,"SCOOTERMART OK CARE CENTRE BERKSHIRE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Conference Centre","R&M - Reactive",19/05/2011 00:00:00,"6450234",866.65,"SCREWFIX DIRECT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Animal & Public Health","Dog Control","Contracted Services",31/05/2011 00:00:00,"6449788",604.16,"SDK ENVIRONMENTAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Animal & Public Health","Dog Control","Contracted Services",31/05/2011 00:00:00,"6450295",1175,"SDK ENVIRONMENTAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Serv - Reprographics & Printing","Reprographics & Printing","Printing and Design",26/05/2011 00:00:00,"6450943",809,"SELWAY PACKAGING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Other Special Related Expenditure","SEN Staff","Contracted Services",01/06/2011 00:00:00,"6450010",830,"SEN STATEMENT SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Consultants Fees",07/06/2011 00:00:00,"6451141",787.5,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Consultants Fees",25/05/2011 00:00:00,"6451142",1338.75,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Schools Service Contracts","R&M - Reactive",30/04/2011 00:00:00,"6449248",1817.08,"SERVIO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Schools Service Contracts","R&M - Reactive",30/04/2011 00:00:00,"6449272",1385.27,"SERVIO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","Contracted Services",30/04/2011 00:00:00,"6449563",2059.74,"SERVIO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Sandhurst Sports Centre","R&M - Reactive",15/05/2011 00:00:00,"6450143",969.76,"SERVIO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Other Secondary Related Expenditure","College Hall PRU","R&M - Reactive",15/05/2011 00:00:00,"6450144",5084.48,"SERVIO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Schools Service Contracts","R&M - Reactive",15/05/2011 00:00:00,"6450149",790.08,"SERVIO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Schools Service Contracts","R&M - Reactive",15/05/2011 00:00:00,"6450154",856.08,"SERVIO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","Contracted Services",30/04/2011 00:00:00,"6450531",15636.18,"SERVIO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",07/06/2011 00:00:00,"30175157",1819.12,"SES CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",07/06/2011 00:00:00,"30175157",1817.04,"SES CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",07/06/2011 00:00:00,"30175157",1819.12,"SES CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",07/06/2011 00:00:00,"30175157",1819.12,"SES CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",07/06/2011 00:00:00,"30175157",1923.68,"SHANNON COURT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Corporate Management COF","Dir of Corporate Services Support & Admin","Corporate Services Recruitment etc.","Staff Advertising",17/05/2011 00:00:00,"6450246",725,"SHL GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Disposal","Disposal of Waste","Composting","Rent of Property",31/05/2011 00:00:00,"6450649",37500,"SHORTS AGRICULTURAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Disposal","Disposal of Waste","Composting","Contracted Services",31/05/2011 00:00:00,"6451983",649.47,"SHORTS AGRICULTURAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","R&M - Reactive",17/05/2011 00:00:00,"6449577",1465,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","R&M - Reactive",23/05/2011 00:00:00,"6449580",625,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Minor Works /Improvements","Construction - Contract Payments",17/06/2011 00:00:00,"6452114",930,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Operating Lease Charge",18/05/2011 00:00:00,"6450551",1565.26,"SIEMENS FINANCIAL SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Operating Lease Charge",18/05/2011 00:00:00,"6450551",1565.26,"SIEMENS FINANCIAL SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Operating Lease Charge",18/05/2011 00:00:00,"6450551",3556.09,"SIEMENS FINANCIAL SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Assessment & Care Management","(CMHT) Mental Illness Team","Translating & Interpreting",31/05/2011 00:00:00,"6449811",930,"SIGNHEALTH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Assessment & Care Management","(CMHT) Mental Illness Team","Translating & Interpreting",31/05/2011 00:00:00,"6450654",1240,"SIGNHEALTH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Building Control","Building Regulations","Naming & Numbering","R&M - Reactive",16/05/2011 00:00:00,"6450139",1838.08,"SIGNWAY SUPPLIES (DATCHET) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Building Control","Building Regulations","Naming & Numbering","R&M - Reactive",16/05/2011 00:00:00,"6450140",2197.08,"SIGNWAY SUPPLIES (DATCHET) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Tree Service","Consultants Fees",24/05/2011 00:00:00,"6449765",510,"SIMON  P HOLMES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Standards Fund","1.6a Extended Schools Activity Bursaries","Other Fees for Bought-in Services",13/06/2011 00:00:00,"6451214",4990,"SIMON MITCHINSON PERSONAL TRAINING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Travel Choice","Contracted Services",31/05/2011 00:00:00,"6449714",4850,"SKY HIGH PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Travel Choice","Contracted Services",17/06/2011 00:00:00,"6451524",2055,"SKY HIGH PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow Sports Centre - Special Events","Contracted Services",16/05/2011 00:00:00,"6449178",1062.5,"SKYBURST ILLUMINATIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",07/06/2011 00:00:00,"30175157",1900.2,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",07/06/2011 00:00:00,"30175157",1923.68,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",07/06/2011 00:00:00,"30175157",1923.68,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",07/06/2011 00:00:00,"30175157",1996.8,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Rights of Way Maintenance","R&M - Planned",03/06/2011 00:00:00,"6451579",1550,"SMALLWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","Pooled treatment Budget (PT)","Voluntary Sector Service Providers",20/05/2011 00:00:00,"6449174",2000,"SMART CRIMINAL JUSTICE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","PT Structured Day Care","Voluntary Sector Service Providers",20/05/2011 00:00:00,"6449965",34000,"SMART CRIMINAL JUSTICE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","Area Based Grant","Other Fees for Bought-in Services",09/06/2011 00:00:00,"6451437",1010.68,"SMART CRIMINAL JUSTICE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Trading Surpluses & Deficits","Smartcard","Smartconnect","Computer Software Maintenance",31/05/2011 00:00:00,"6450859",2550,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Unapportionable Central Overheads","Unapportionable Central Overheads","e+Card","Contracted Services",31/05/2011 00:00:00,"6451901",4119,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Unapportionable Central Overheads","Unapportionable Central Overheads","e+Card","Materials",31/05/2011 00:00:00,"6451901",1126.25,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Trading Surpluses & Deficits","Smartcard","Smartconnect","Other Fees for Bought-in Services",31/05/2011 00:00:00,"6451901",1020,"SMARTCITIZEN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Economic Development","Small area plans / TC Strategy","Legal Fees",02/06/2011 00:00:00,"6449939",4800,"SNR DENTON UK LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Flexible Benefits Control Account",10/06/2011 00:00:00,"6450535",945.32,"SODEXO MOTIVATION SOLUTIONS UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Flexible Benefits Control Account",10/06/2011 00:00:00,"6450536",21007.31,"SODEXO MOTIVATION SOLUTIONS UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Client Contributions Other",21/06/2011 00:00:00,"30175678",-398.48,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",21/06/2011 00:00:00,"30175678",819.64,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Cashiers Services","Licences",31/05/2011 00:00:00,"6450822",1175,"SOLCHAR LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",07/06/2011 00:00:00,"30175157",3974.2,"SOLOR CARE GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Nursing Home Placements","Nursing Home Placements LD","Contracted Services",07/06/2011 00:00:00,"30175157",7500.92,"SOLOR CARE GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Day Centre Placements-Lrng Disab","Contracted Services",27/06/2011 00:00:00,"30175865",907.84,"SOLOR CARE GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Other Adult Services","Other NHS Assistance","Other Support to Clients",27/05/2011 00:00:00,"6449557",968.58,"SOUTH BUCKS DISTRICT COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Water & Sewerage",28/05/2011 00:00:00,"6450257",1033.76,"SOUTH EAST WATER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Water & Sewerage",25/05/2011 00:00:00,"6451154",2803.75,"SOUTH EAST WATER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Water & Sewerage",28/05/2011 00:00:00,"6451415",1598.06,"SOUTH EAST WATER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Arts Development and Support","South Hill Park","R&M - Reactive",16/06/2011 00:00:00,"6451171",642.6,"SOUTH HILL PARK TRUST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Flexible Benefits Control Account",03/06/2011 00:00:00,"6450916",968,"SOUTH WEST TRAINS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",06/05/2011 00:00:00,"6450472",38298.87,"SOUTHERN ELECTRIC PLC         PO BOX 17"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",06/06/2011 00:00:00,"6450849",33346.43,"SOUTHERN ELECTRIC PLC         PO BOX 17"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary School Budgets","Brakenhale - Secondary","Electricity",15/06/2011 00:00:00,"30175489",2498.9,"SOUTHERN ELECTRICITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","South Hill Park Energy","Electricity",15/06/2011 00:00:00,"30175489",4470.88,"SOUTHERN ELECTRICITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Easthampstead & Seymour House","Electricity",15/06/2011 00:00:00,"30175489",2050.77,"SOUTHERN ELECTRICITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Electricity",15/06/2011 00:00:00,"30175489",10913.49,"SOUTHERN ELECTRICITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Electricity",15/06/2011 00:00:00,"30175489",8292.26,"SOUTHERN ELECTRICITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Electricity",15/06/2011 00:00:00,"30175489",6996.35,"SOUTHERN ELECTRICITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Conference Centre","Electricity",15/06/2011 00:00:00,"30175489",3000.79,"SOUTHERN ELECTRICITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow Sports Centre","Electricity",15/06/2011 00:00:00,"30175489",1449.63,"SOUTHERN ELECTRICITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary School Budgets","Sandhurst - Secondary","Electricity",15/06/2011 00:00:00,"30175489",2600.91,"SOUTHERN ELECTRICITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary School Budgets","Ranelagh - Secondary","Electricity",15/06/2011 00:00:00,"30175489",1378.63,"SOUTHERN ELECTRICITY"
