PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare EMI - Q114B","Contracted Services",11/03/2014 00:00:00,"30238131",7.6,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Assessment & Care Management","Older People & Long Term Conditions Team - Q201M","Agency",05/03/2014 00:00:00,"30237777",973.6,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Enhanced Intermediate Care - Q272E","Agency",05/03/2014 00:00:00,"30237777",640.42,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Food Safety","Food Safety","Agency",05/03/2014 00:00:00,"30237777",1388.27,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Under 11","Agency",05/03/2014 00:00:00,"30237777",14.4,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Under 11","Agency",05/03/2014 00:00:00,"30237777",1462.24,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Care Leavers Team & Client Costs","Agency",05/03/2014 00:00:00,"30237777",42.75,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Care Leavers Team & Client Costs","Agency",05/03/2014 00:00:00,"30237777",1389.35,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Social Work - Q272E","Agency",05/03/2014 00:00:00,"30237777",29.7,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Social Work - Q272E","Agency",05/03/2014 00:00:00,"30237777",1044.16,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy - Q272E","Agency",05/03/2014 00:00:00,"30237777",11.7,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy - Q272E","Agency",05/03/2014 00:00:00,"30237777",364.13,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",05/03/2014 00:00:00,"30237777",690.58,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",05/03/2014 00:00:00,"30237777",1425.6,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy - Q272E","Agency",05/03/2014 00:00:00,"30237777",21.15,"COMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare EMI - Q114B","Contracted Services",08/04/2014 00:00:00,"30240509",645.4,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare EMI - Q114B","Contracted Services",08/04/2014 00:00:00,"30240509",705.2,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly  - Q214B","Contracted Services",08/04/2014 00:00:00,"30240509",273.6,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly  - Q214B","Contracted Services",08/04/2014 00:00:00,"30240509",2726.6,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly  - Q214B","Contracted Services",08/04/2014 00:00:00,"30240509",930,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly  - Q214B","Contracted Services",08/04/2014 00:00:00,"30240509",543.4,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly  - Q214B","Contracted Services",08/04/2014 00:00:00,"30240509",493.4,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab - Q214A","Contracted Services",08/04/2014 00:00:00,"30240509",330.6,"MILLER CARE SERVICE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","Information Technology - Section","Equipment - Purchase",11/03/2014 00:00:00,"6545868",1149.57,"MISCO"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Parking Services","Off Street Parking","Off Street Parking","R&M - Service Contracts",19/03/2014 00:00:00,"6543455",1190,"MITIE TFM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Democratic Representation & Management COF","Democratic Representation & Management - COF","Committee Servicing","Licences",01/03/2014 00:00:00,"6542291",6670,"MODERN MINDSET LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Leaving care support services","QP - Care Leavers","Contracted Services",01/04/2014 00:00:00,"6544251",650,"MOHAMMAD SHEIKH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Publicity & Marketing",24/03/2014 00:00:00,"6545477",625,"MOONSCAPE MEDIA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Schools Budget Related Expenditure","Pupil Premium Non Maintained Schools","Contracted Services",02/04/2014 00:00:00,"6544627",900,"MOOR HOUSE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",11/03/2014 00:00:00,"30238130",2652.93,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",11/03/2014 00:00:00,"30238130",2022.28,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements MH 65 and Over - Q150B","Contracted Services",09/04/2014 00:00:00,"30240736",5900.56,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly - Q211B","Contracted Services",09/04/2014 00:00:00,"30240736",-722.24,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Children's Centres","The Willows Children's Centre","Equipment - Purchase",18/03/2014 00:00:00,"6545664",638,"MORLEYS EARLY YEARS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Other Fees for Bought-in Services",12/03/2014 00:00:00,"6543594",3259,"MOTAVATION PUBLISHING & GRAPHICS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",11/03/2014 00:00:00,"6544174",5288,"MOTAVATION PUBLISHING & GRAPHICS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Conducting Elections","Unitary Council Election","Borough Elections","Other Fees for Bought-in Services",31/03/2014 00:00:00,"6545799",575,"MOVING MATTERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Supported and Other Accommodation","Supported Living - Mental Health - Q155E","Contracted Services",01/02/2014 00:00:00,"6542520",2284.8,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Supported and Other Accommodation","Supported Living - Mental Health - Q155E","Contracted Services",01/02/2014 00:00:00,"6542521",2284.8,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD - Q124A","Contracted Services",01/01/2014 00:00:00,"6544346",-600,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD - Q124A","Contracted Services",01/02/2014 00:00:00,"6544348",3029.71,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Supported and Other Accommodation","Supported Living - Mental Health - Q155E","Contracted Services",01/03/2014 00:00:00,"6544564",2529.6,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Supported and Other Accommodation","Supported Living - Mental Health - Q155E","Contracted Services",01/03/2014 00:00:00,"6544565",2529.6,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Other Services To Older People","Winter Pressures 12/13","Contracted Services",06/01/2014 00:00:00,"6544335",4000,"MR IAN GRIMWOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other School Related Education Services","Learner Support","Learning & Achievement","Externally Purchased Professional Services-curriculum",23/03/2014 00:00:00,"6544041",730,"MR P SEATON"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Recreation Staff Accommodation","Equipment - Purchase",01/04/2014 00:00:00,"70011011",1062.54,"MR PETER L WRIGHT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","BFBC Fostering Allowances","Client Training & Support",04/03/2014 00:00:00,"6545056",595,"MS HILARY MASON"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Family Group Conferences","Consultants Fees",02/03/2014 00:00:00,"6542828",544.26,"MS S M WILLIAMS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Family Group Conferences","Consultants Fees",29/03/2014 00:00:00,"6545057",534.47,"MS S M WILLIAMS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Repairs and Maintenance","R&M - Planned",01/03/2014 00:00:00,"6542555",900,"MUGA-UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",28/02/2014 00:00:00,"6543309",2910.04,"NATIONAL FOSTERING AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",28/02/2014 00:00:00,"6543310",3104.08,"NATIONAL FOSTERING AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",31/03/2014 00:00:00,"6545924",3436.66,"NATIONAL FOSTERING AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",31/03/2014 00:00:00,"6545925",3221.83,"NATIONAL FOSTERING AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Schools Budget Related Expenditure","Supporting SEN - Post 16","Voluntary Sector Service Providers",13/03/2014 00:00:00,"6545913",19159.67,"NATIONAL STAR COLLEGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly - Q110B","Contracted Services",11/03/2014 00:00:00,"30238130",2315.24,"NAZARETH HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly - Q110B","Contracted Services",09/04/2014 00:00:00,"30240736",2345.01,"NAZARETH HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Web Team","Licences",06/03/2014 00:00:00,"6542808",1750,"NCC SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Contracted Services",28/02/2014 00:00:00,"6543788",1500,"NEIL CURTIS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",19/03/2014 00:00:00,"6543346",5000,"NEOPOST  LTD RCB CREDIFON RCB ACCOUNT 239155"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Communications","Equipment - R&M",01/04/2014 00:00:00,"6545789",3174.63,"NETWORK EXTENDER TECHNOLOGIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Leaving care support services","QP - Care Leavers","Other Support to Clients",28/01/2014 00:00:00,"6541632",1550,"NEW ELIZABETH HOUSE HOTEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","C&F Section 17 Over 11's Team","Other Support to Clients",17/02/2014 00:00:00,"6541634",805,"NEW ELIZABETH HOUSE HOTEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",27/03/2014 00:00:00,"30239558",-342.55,"NEWBOLD PRIMARY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",27/03/2014 00:00:00,"30239566",10841,"NEWBOLD PRIMARY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/03/2014 00:00:00,"6542300",3303.67,"NEXUS FOSTERING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/03/2014 00:00:00,"6542301",2902.07,"NEXUS FOSTERING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Nursing Home Placements","S28A CHC Funding - Q133S","Contracted Services",26/02/2014 00:00:00,"6544633",36010,"NHS BRACKNELL AND ASCOT CCG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Miscellaneous Public Health Services","Other Public Health Services (Berks)","Contracted Services",04/01/2014 00:00:00,"6542028",27300,"NHS CENTRAL SOUTHERN CSU"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Miscellaneous Public Health Services","Other Public Health Services (Berks)","Contracted Services",19/03/2014 00:00:00,"6544581",27887.27,"NHS CENTRAL SOUTHERN CSU"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Stock Support Unit","Subscriptions",07/03/2014 00:00:00,"6544952",3080,"NIELSEN BOOK SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",08/02/2014 00:00:00,"6542451",-907.05,"NIKE EUROPEAN OPERATIONS NETHERLANDS B.V."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",31/01/2014 00:00:00,"6542457",572.25,"NIKE EUROPEAN OPERATIONS NETHERLANDS B.V."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",31/01/2014 00:00:00,"6542458",2102.17,"NIKE EUROPEAN OPERATIONS NETHERLANDS B.V."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",14/02/2014 00:00:00,"6543444",1123.24,"NIKE EUROPEAN OPERATIONS NETHERLANDS B.V."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",21/02/2014 00:00:00,"6544180",877.4,"NIKE EUROPEAN OPERATIONS NETHERLANDS B.V."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",28/02/2014 00:00:00,"6545552",1041.55,"NIKE EUROPEAN OPERATIONS NETHERLANDS B.V."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Shop","Cost of Goods Sold",01/03/2014 00:00:00,"6545555",2369.21,"NIKE EUROPEAN OPERATIONS NETHERLANDS B.V."
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Equipment - Purchase",24/02/2014 00:00:00,"6542894",749.96,"NISBETS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Catering","Equipment - Purchase",20/02/2014 00:00:00,"6542898",543.99,"NISBETS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Minor Improvement Schemes",21/03/2014 00:00:00,"6545609",4995.98,"NISBETS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre Maintenance","R&M - Reactive",25/03/2014 00:00:00,"6545786",3609.39,"NISBETS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Coral Reef - Catering & Bar","Cost of Goods Sold",07/03/2014 00:00:00,"6545888",1419.72,"NISBETS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit - Q274E","Equipment - R&M",20/03/2014 00:00:00,"6545004",710.5,"NOMEQ LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children with Disabilties Team","Agency",28/01/2014 00:00:00,"6542878",1358.35,"NONSTOP RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children with Disabilties Team","Agency",10/02/2014 00:00:00,"6543359",1457.8,"NONSTOP RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Over 11","Agency",13/03/2014 00:00:00,"6543951",1597.5,"NONSTOP RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Over 11","Agency",13/03/2014 00:00:00,"6543952",1631.25,"NONSTOP RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children Aged Over 11","Agency",13/03/2014 00:00:00,"6543953",1665,"NONSTOP RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children with Disabilties Team","Agency",03/03/2014 00:00:00,"6543954",1438.1,"NONSTOP RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children with Disabilties Team","Agency",10/03/2014 00:00:00,"6543955",1545.95,"NONSTOP RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children with Disabilties Team","Agency",24/02/2014 00:00:00,"6544028",1260.8,"NONSTOP RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Children with Disabilties Team","Agency",24/03/2014 00:00:00,"6545053",1832.1,"NONSTOP RECRUITMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CSC","Others","Managing Change (Q.P.)","Other Fees for Bought-in Services",23/02/2014 00:00:00,"6542522",3768,"NOREEN RANDLE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CSC","Others","Managing Change (Q.P.)","Other Fees for Bought-in Services",17/03/2014 00:00:00,"6544027",1056,"NOREEN RANDLE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Local Welfare Provision - Programme","Other Fees for Bought-in Services",09/01/2014 00:00:00,"6542950",637.48,"NORTHERN HOUSING CONSORTIUM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Local Welfare Provision - Programme","Other Fees for Bought-in Services",28/01/2014 00:00:00,"6542952",695.81,"NORTHERN HOUSING CONSORTIUM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Local Welfare Provision - Programme","Other Fees for Bought-in Services",19/02/2014 00:00:00,"6544989",592.48,"NORTHERN HOUSING CONSORTIUM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Local Welfare Provision - Programme","Other Fees for Bought-in Services",07/03/2014 00:00:00,"6544994",729.13,"NORTHERN HOUSING CONSORTIUM LTD"
