PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",1297.2,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",796.64,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",474.6,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",1067.84,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",949.64,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",-610.2,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",1007.72,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",693.84,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",351.05,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",125.96,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",52.37,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",978.81,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",1773.82,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",578.2,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",28/11/2017 00:00:00,"30334058",145.14,"TOWN & COUNTRY FINE FOODS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",28/11/2017 00:00:00,"30334058",62.88,"TOWN & COUNTRY FINE FOODS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",16/04/2018 00:00:00,"30334058",101.07,"TOWN & COUNTRY FINE FOODS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",16/04/2018 00:00:00,"30334058",29.79,"TOWN & COUNTRY FINE FOODS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",17/04/2018 00:00:00,"30334693",192.84,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/04/2018 00:00:00,"30334693",430.88,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/04/2018 00:00:00,"30334693",135.72,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",20/04/2018 00:00:00,"30334693",335.73,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",20/04/2018 00:00:00,"30334693",155.92,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",20/04/2018 00:00:00,"30334693",588.18,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",16/04/2018 00:00:00,"30334693",293.96,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/04/2018 00:00:00,"30334693",502.8,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/04/2018 00:00:00,"30334693",2.65,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",16/04/2018 00:00:00,"30334693",84.39,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",20/04/2018 00:00:00,"30334693",88.72,"BRAKE BROS FOODSERVICE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",16/04/2018 00:00:00,"30334693",95.75,"MIKO COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",231.28,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",231.28,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",594.72,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",166.12,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",462.56,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",693.84,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",330.4,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",1916.32,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",1473.08,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",99.12,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",398.32,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",660.8,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",1706.24,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",355.46,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",16/04/2018 00:00:00,"30334693",123,"MIKO COFFEE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",07/04/2018 00:00:00,"30334693",118.7,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",17/04/2018 00:00:00,"30334693",172.7,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",19/04/2018 00:00:00,"30334693",94.33,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",19/04/2018 00:00:00,"30334693",372.32,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",20/04/2018 00:00:00,"30334693",104.38,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",21/04/2018 00:00:00,"30334693",158.57,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",23/04/2018 00:00:00,"30334693",252,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",25/04/2018 00:00:00,"30335090",142.74,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",25/04/2018 00:00:00,"30335090",1164.53,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",25/04/2018 00:00:00,"30335090",482.56,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",25/04/2018 00:00:00,"30335090",44.69,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",01/05/2018 00:00:00,"30335090",609.72,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",01/05/2018 00:00:00,"30335090",147.88,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",01/05/2018 00:00:00,"30335090",293.92,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",01/05/2018 00:00:00,"30335090",34.87,"BFS GROUP LTD T/A BIDFOOD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",318.01,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",-395.3,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MH Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",108.12,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","SS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",231.28,"Q CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",2218.84,"WATERSHED CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",2042.76,"WATERSHED CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",986.16,"WATERSHED CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",1813.82,"WATERSHED CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",2741.84,"WATERSHED CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",369.8,"WATERSHED CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",3134.56,"WATERSHED CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",2218.84,"WATERSHED CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",250.97,"WATERSHED CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",986.16,"WATERSHED CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",616.32,"WATERSHED CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",1109.4,"WATERSHED CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334756",862.88,"WATERSHED CARE SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",26/04/2018 00:00:00,"30334757",371.43,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",26/04/2018 00:00:00,"30334757",317.49,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",26/04/2018 00:00:00,"30334757",960,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",26/04/2018 00:00:00,"30334757",53.07,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",26/04/2018 00:00:00,"30334757",124.07,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",26/04/2018 00:00:00,"30334757",-4038.12,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",26/04/2018 00:00:00,"30334757",123.6,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",26/04/2018 00:00:00,"30334757",2255.83,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","MH Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",26/04/2018 00:00:00,"30334757",-2340.07,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","MH Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",26/04/2018 00:00:00,"30334757",341.93,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",26/04/2018 00:00:00,"30334757",3805.03,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",26/04/2018 00:00:00,"30334757",-5415.85,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",26/04/2018 00:00:00,"30334757",332.05,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",26/04/2018 00:00:00,"30334757",1002.6,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",26/04/2018 00:00:00,"30334758",160,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",26/04/2018 00:00:00,"30334758",320,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",26/04/2018 00:00:00,"30334758",440,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",26/04/2018 00:00:00,"30334758",440,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Community:Supported Living","LD Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",26/04/2018 00:00:00,"30334758",1931.25,"BOYN GROVE COMMUNITY RESOURCE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334758",32.4,"BRIGHT SPARK CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334758",1793.25,"HERITAGE HEALTHCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",26/04/2018 00:00:00,"30334758",920,"HERITAGE HEALTHCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Community:Supported Living","LD Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",26/04/2018 00:00:00,"30334758",887.8,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Community:Supported Living","LD Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",26/04/2018 00:00:00,"30334758",895.52,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Community:Supported Living","LD Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",26/04/2018 00:00:00,"30334758",895.52,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Community:Supported Living","LD Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",26/04/2018 00:00:00,"30334758",185.28,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Community:Supported Living","LD Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",26/04/2018 00:00:00,"30334758",185.28,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Community:Supported Living","LD Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",26/04/2018 00:00:00,"30334758",185.28,"LOVINGANGELS CARE LTD"
