PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Waste Performance & Efficiency Schemes","Construction - Other Direct Expenses",09/02/2011 00:00:00,"6438447",3575.88,"RINGWAY INFRASTRUCTURE SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Standards Fund","SF2.8 ICT Harnessing Technology","Computer Software",18/01/2011 00:00:00,"6436213",-1750,"RM EDUCATION PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Early Years and Childcare","Grants and Donations",14/01/2011 00:00:00,"6435970",576,"RMA LAKESIDE NURSERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/02/2011 00:00:00,"30168231",1181.48,"RMBI"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Owlsmoor Pre School","Construction - Contract Payments",15/02/2011 00:00:00,"6438687",132417.08,"ROLLALONG LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Education Department - Other","Grow Our Own","RB of Windsor & Maidenhead",19/01/2011 00:00:00,"6436756",5875,"ROYAL BOROUGH OF WINDSOR &  MAIDENHEAD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Client Contributions Residential & Nursing",15/02/2011 00:00:00,"30168231",-278,"ROYAL BOROUGH OF WINDSOR &  MAIDENHEAD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","RB of Windsor & Maidenhead",15/02/2011 00:00:00,"30168231",5646.2,"ROYAL BOROUGH OF WINDSOR &  MAIDENHEAD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements LD 65 and Over","Client Contributions Residential & Nursing",15/02/2011 00:00:00,"30168231",-441.2,"ROYAL BOROUGH OF WINDSOR &  MAIDENHEAD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements LD 65 and Over","RB of Windsor & Maidenhead",15/02/2011 00:00:00,"30168231",5646.2,"ROYAL BOROUGH OF WINDSOR &  MAIDENHEAD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Postage",07/02/2011 00:00:00,"6437620",976.83,"ROYAL MAIL GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Social Services Finance","Staff Public Transport Fares",07/01/2011 00:00:00,"6436238",736.85,"RSP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Administration","Staff Public Transport Fares",04/02/2011 00:00:00,"6436850",584.8,"RSP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",04/02/2011 00:00:00,"6437327",640.9,"RSP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/02/2011 00:00:00,"30168231",1936.24,"RUKBA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",02/02/2011 00:00:00,"6437318",1365.34,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",02/02/2011 00:00:00,"6437318",-1710.84,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",09/02/2011 00:00:00,"6437636",2077.63,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Local Tax Collection","Council Tax Collection","Council Tax","Other Fees for Bought-in Services",09/02/2011 00:00:00,"6437636",-2445.2,"RUNDLE & CO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Construction - Contract Payments",07/02/2011 00:00:00,"6437271",12350,"S & S CARPENTRY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre Maintenance","R&M - Reactive",03/02/2011 00:00:00,"6438293",3280,"S & S CARPENTRY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Planned Maintenance (Leisure)","Construction - Contract Payments",24/01/2011 00:00:00,"6438008",3590,"S P E"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Planned Maintenance (Leisure)","Construction - Contract Payments",24/01/2011 00:00:00,"6438045",4990,"S P E"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","Grounds Maintenance Costs",07/02/2011 00:00:00,"6437596",734.5,"S&S GARDEN SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Clothing & Uniform - Staff",25/01/2011 00:00:00,"6436433",2040.3,"SAFEWEAR WESSEX"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other Family Support Services","C&F Section 17 Over 11's Team","Other Support to Clients",27/01/2011 00:00:00,"6436333",975,"SAINSBURY'S SUPERMARKETS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Training - Performance & Resources","Training Costs",02/02/2011 00:00:00,"6436466",1500,"SALFORD CITY COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Other Adult Services","Grants and Donations -Adult","Grants and Donations",31/01/2011 00:00:00,"6437090",3250,"SANDHURST P C C"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Elderly  Respite Care","Contracted Services",18/02/2011 00:00:00,"30168537",1413.58,"SANDOWN PARK CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Training - Leisure & Culture","Training Costs",28/01/2011 00:00:00,"6437765",1687,"SANTIA TRAINING SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Training - Leisure & Culture","Training Costs",28/01/2011 00:00:00,"6437766",1687,"SANTIA TRAINING SERVICES LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",01/02/2011 00:00:00,"30167478",799,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Direct Payments - LD","Direct Payments - LD","Direct Payments to Clients",25/02/2011 00:00:00,"30168843",799,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG - DCATCH","Other Fees for Bought-in Services",28/01/2011 00:00:00,"6436348",3895.36,"SCOPE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","School Catering","Catering Equipment - Purchase",28/01/2011 00:00:00,"6437167",635,"SCOTFORD & TEASDALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","School Catering","Catering Equipment - Purchase",28/01/2011 00:00:00,"6437168",546,"SCOTFORD & TEASDALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Conference Centre","R&M - Reactive",14/01/2011 00:00:00,"6437297",956.31,"SCREWFIX DIRECT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Animal & Public Health","Dog Control","Contracted Services",31/01/2011 00:00:00,"6436662",604.16,"SDK ENVIRONMENTAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Animal & Public Health","Dog Control","Contracted Services",14/02/2011 00:00:00,"6438276",870,"SDK ENVIRONMENTAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","Contracted Services",31/01/2011 00:00:00,"6438784",616,"SECURITY CONTROL SYSTEMS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Pitches/Courts/Pavilion","R&M - Planned",15/01/2011 00:00:00,"6436581",695.92,"SERVIO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","Contracted Services",31/01/2011 00:00:00,"6438788",2695.16,"SERVIO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","Contracted Services",31/01/2011 00:00:00,"6438789",27139.66,"SERVIO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/02/2011 00:00:00,"30168231",3636.16,"SES CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/02/2011 00:00:00,"30168231",2143.96,"SES CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/02/2011 00:00:00,"30168231",1819.12,"SES CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Disposal","Disposal of Waste","London Road Tip","Contracted Services",31/01/2011 00:00:00,"6438525",2076,"SEVERN TRENT LABORATORIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/02/2011 00:00:00,"30168231",1923.68,"SHANNON COURT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Cem & Crem Mercury Abatement (Invest to Save)","Construction - Other Direct Expenses",28/01/2011 00:00:00,"6436287",645,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","R&M - Service Contracts",29/01/2011 00:00:00,"6436288",918.75,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","R&M - Reactive",31/01/2011 00:00:00,"6436289",600,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","R&M - Reactive",31/01/2011 00:00:00,"6436289",678,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow Sports Centre","Minor Improvement Schemes",02/02/2011 00:00:00,"6436502",4346,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery &Crematorium","R&M - Reactive",29/01/2011 00:00:00,"6437273",1140,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow Sports Centre","R&M - Reactive",08/02/2011 00:00:00,"6437855",1385,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","R&M - Reactive",08/02/2011 00:00:00,"6437856",944,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","BS&LC & Coral Reef","R&M - Reactive",14/02/2011 00:00:00,"6438802",1720,"SHORTS ELECTRICAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environment, Safety & Routine Maintenance","Safety Maintenance (Principal Roads)","Traffic Signals","R&M - Planned",07/02/2011 00:00:00,"6438688",1544.58,"SIEMENS TRAFFIC SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environment, Safety & Routine Maintenance","Safety Maintenance (Principal Roads)","Traffic Signals","R&M - Planned",07/02/2011 00:00:00,"6438688",2819.9,"SIEMENS TRAFFIC SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Building Control","Building Regulations","Naming & Numbering","R&M - Reactive",09/02/2011 00:00:00,"6437850",1920.32,"SIGNWAY SUPPLIES (DATCHET) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Building Control","Building Regulations","Naming & Numbering","R&M - Reactive",28/01/2011 00:00:00,"6437853",2204.28,"SIGNWAY SUPPLIES (DATCHET) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Building Control","Building Regulations","Naming & Numbering","R&M - Reactive",28/01/2011 00:00:00,"6437854",2044.86,"SIGNWAY SUPPLIES (DATCHET) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Children, Young People & Families","ABG-Extended Schools-Start Up","Other Fees for Bought-in Services",02/02/2011 00:00:00,"6437978",6000,"SIMON MITCHINSON PERSONAL TRAINING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Standards Fund","1.6a Extended Schools Activity Bursaries","Other Fees for Bought-in Services",02/02/2011 00:00:00,"6437978",999,"SIMON MITCHINSON PERSONAL TRAINING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Road Surface Treatments","Construction - Other Direct Expenses",13/12/2010 00:00:00,"6436251",2300,"SIMONE SURVEYS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Traffic Management & Road Safety","Traffic Management","Traffic Monitoring","Equipment - Purchase",21/01/2011 00:00:00,"6436259",3236,"SIMONE SURVEYS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","BFC My Home Buy","Loans  Advanced",22/02/2011 00:00:00,"6439146",182000,"SIMPLY CONVEYANCING PROPERTY LAWYERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Waste Collection","Household Waste Collection","Household Waste Collection","Contracted Services",17/02/2011 00:00:00,"6438717",190532.01,"SITA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Waste Performance & Efficiency Schemes","Construction - Other Direct Expenses",17/02/2011 00:00:00,"6438718",852.58,"SITA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Business Services","Licences",28/01/2011 00:00:00,"6437161",1953.51,"SITEIMPROVE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/02/2011 00:00:00,"30168231",1923.68,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/02/2011 00:00:00,"30168231",1996.8,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/02/2011 00:00:00,"30168231",1923.68,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/02/2011 00:00:00,"30168231",2100,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",15/02/2011 00:00:00,"30168231",1900.2,"SLATE HOUSE RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Learning, Achievement & Libraries","Governor Services","Other Fees for Bought-in Services",31/01/2011 00:00:00,"6436806",1515,"SLATER BAKER LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Equipment and Adaptations","Aids & Adaptations-Elderly","Contracted Services",17/12/2010 00:00:00,"6436140",45338,"SLOUGH BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",0.6,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",0.6,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",0.7,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",1.1,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",1.2,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",1.7,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",2.26,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",2.26,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",4.38,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",6.6,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",8.28,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",13.56,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",12.18,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",14.01,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",14.88,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",17.46,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",17.82,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",18.24,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",18.72,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",19.53,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",33.32,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",100.9,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",1.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",1.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",2.2,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",3.64,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",3.97,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",02/03/2011 00:00:00,"30169126",7.66,"BANNER"
