PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Infant & Nursery","Gas",24/03/2011 00:00:00,"30170211",91.76,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Harmans Water - Primary","Gas",24/03/2011 00:00:00,"30170211",91.76,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Harmans Water - Primary","Gas",24/03/2011 00:00:00,"30170211",173.74,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Harmans Water - Primary","Gas",24/03/2011 00:00:00,"30170211",19.49,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Fox Hill - Primary","Gas",24/03/2011 00:00:00,"30170211",44.33,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Fox Hill - Primary","Gas",24/03/2011 00:00:00,"30170211",53.32,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Fox Hill - Primary","Gas",24/03/2011 00:00:00,"30170211",6.07,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Gas",24/03/2011 00:00:00,"30170211",91.76,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Gas",24/03/2011 00:00:00,"30170211",455.69,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Gas",24/03/2011 00:00:00,"30170211",45.27,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crown Wood - Primary","Gas",24/03/2011 00:00:00,"30170211",515.22,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crown Wood - Primary","Gas",24/03/2011 00:00:00,"30170211",696.05,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crown Wood - Primary","Gas",24/03/2011 00:00:00,"30170211",68.1,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",24/03/2011 00:00:00,"30170211",44.33,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",24/03/2011 00:00:00,"30170211",45.05,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",24/03/2011 00:00:00,"30170211",74.18,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","College Town - Infant & Nursery","Gas",24/03/2011 00:00:00,"30170211",573.43,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","College Town - Infant & Nursery","Gas",24/03/2011 00:00:00,"30170211",57.23,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","College Town - Infant & Nursery","Gas",24/03/2011 00:00:00,"30170211",91.76,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wildmoor Heath School","Gas",24/03/2011 00:00:00,"30170211",91.76,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wildmoor Heath School","Gas",24/03/2011 00:00:00,"30170211",180.63,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wildmoor Heath School","Gas",24/03/2011 00:00:00,"30170211",18.03,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wildmoor Heath School","Gas",24/03/2011 00:00:00,"30170211",79.33,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Wildmoor Heath School","Gas",24/03/2011 00:00:00,"30170211",7.21,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Gas",24/03/2011 00:00:00,"30170211",536.16,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Gas",24/03/2011 00:00:00,"30170211",52.35,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Gas",24/03/2011 00:00:00,"30170211",15.14,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Gas",24/03/2011 00:00:00,"30170211",1.38,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Birch Hill - Primary","Gas",24/03/2011 00:00:00,"30170211",91.76,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Gas",24/03/2011 00:00:00,"30170211",515.22,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Gas",24/03/2011 00:00:00,"30170211",90.23,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Gas",24/03/2011 00:00:00,"30170211",921.59,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Gas",24/03/2011 00:00:00,"30170211",51.5,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Gas",24/03/2011 00:00:00,"30170211",6.07,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Gas",24/03/2011 00:00:00,"30170211",44.33,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Ascot Heath - Infant","Gas",24/03/2011 00:00:00,"30170211",44.33,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Ascot Heath - Infant","Gas",24/03/2011 00:00:00,"30170211",431.08,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Ascot Heath - Infant","Gas",24/03/2011 00:00:00,"30170211",42.13,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Bracknell Day Services","Gas",24/03/2011 00:00:00,"30170211",91.76,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Bracknell Day Services","Gas",24/03/2011 00:00:00,"30170211",322.12,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Bracknell Day Services","Gas",24/03/2011 00:00:00,"30170211",31.49,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Waymead - Short Stay","Gas",24/03/2011 00:00:00,"30170211",-504.48,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Waymead - Short Stay","Gas",24/03/2011 00:00:00,"30170211",59.73,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Waymead - Short Stay","Gas",24/03/2011 00:00:00,"30170211",85.26,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Waymead - Short Stay","Gas",24/03/2011 00:00:00,"30170211",-91.76,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Waymead - Short Stay","Gas",24/03/2011 00:00:00,"30170211",183.52,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","Portman Close Running Costs","Gas",24/03/2011 00:00:00,"30170211",137.77,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","Portman Close Running Costs","Gas",24/03/2011 00:00:00,"30170211",15.55,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","Portman Close Running Costs","Gas",24/03/2011 00:00:00,"30170211",91.76,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","South Hill Park Energy","Gas",24/03/2011 00:00:00,"30170211",58.66,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","South Hill Park Energy","Gas",24/03/2011 00:00:00,"30170211",91.76,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","South Hill Park Energy","Gas",24/03/2011 00:00:00,"30170211",181.82,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","South Hill Park Energy","Gas",24/03/2011 00:00:00,"30170211",474.62,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",91.76,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",486.44,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",48.42,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",222.94,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",22.15,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",8.6,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",-515.22,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",-2542.86,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",-737.16,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",-58,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",-3.54,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",-1758.34,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",-498.6,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",215.17,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",710.39,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",626.74,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",1512.42,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",182.32,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",16.09,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",883.81,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",2848.65,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",300.53,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",515.22,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",545.46,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",53.9,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",2559.48,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",-1.25,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",-21.3,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",-515.22,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",-14.85,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",-78.74,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",-1.17,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",-11.61,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",-9.41,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",-1.11,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Bracknell & Wokingham College Energy","Gas",24/03/2011 00:00:00,"30170211",-44.78,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Family Centres","Family Centre Running Costs","Gas",24/03/2011 00:00:00,"30170211",44.33,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Family Centres","Family Centre Running Costs","Gas",24/03/2011 00:00:00,"30170211",55.54,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Family Centres","Family Centre Running Costs","Gas",24/03/2011 00:00:00,"30170211",6.07,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Other Children Looked After Services","Larchwood Running Costs","Gas",24/03/2011 00:00:00,"30170211",145.71,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Other Children Looked After Services","Larchwood Running Costs","Gas",24/03/2011 00:00:00,"30170211",125.15,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Other Children Looked After Services","Larchwood Running Costs","Gas",24/03/2011 00:00:00,"30170211",31.78,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Other Children Looked After Services","Larchwood Running Costs","Gas",24/03/2011 00:00:00,"30170211",1.78,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Other Children Looked After Services","Larchwood Running Costs","Gas",24/03/2011 00:00:00,"30170211",0.89,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Other Children Looked After Services","Larchwood Running Costs","Gas",24/03/2011 00:00:00,"30170211",0.18,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Other Children Looked After Services","Larchwood Running Costs","Gas",24/03/2011 00:00:00,"30170211",91.76,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Children's Centre Co-ordination","Gas",24/03/2011 00:00:00,"30170211",44.33,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Children's Centre Co-ordination","Gas",24/03/2011 00:00:00,"30170211",32.17,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Children's Centre Co-ordination","Gas",24/03/2011 00:00:00,"30170211",3.56,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Adult & Community Learning","Open Learning Centre - Brakenhale","Gas",24/03/2011 00:00:00,"30170211",515.22,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Adult & Community Learning","Open Learning Centre - Brakenhale","Gas",24/03/2011 00:00:00,"30170211",473.23,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Adult & Community Learning","Open Learning Centre - Brakenhale","Gas",24/03/2011 00:00:00,"30170211",46.31,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Golf Course Management & Administration","Gas",24/03/2011 00:00:00,"30170211",91.76,"TOTAL GAS & POWER"
