PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Agency",05/06/2019 00:00:00,"30357622",1001.4,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Agency",05/06/2019 00:00:00,"30357622",1092.14,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Agency",05/06/2019 00:00:00,"30357622",1163.28,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Agency",05/06/2019 00:00:00,"30357622",1185.48,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MH Management & Administration","Agency",05/06/2019 00:00:00,"30357622",705.84,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MC Management & Administration","Agency",05/06/2019 00:00:00,"30357622",940.8,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MC Management & Administration","Agency",05/06/2019 00:00:00,"30357622",957.32,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Adult Community Team","Agency",05/06/2019 00:00:00,"30357622",971.72,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Adult Community Team","Agency",05/06/2019 00:00:00,"30357622",1145.15,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Adult Community Team","Agency",05/06/2019 00:00:00,"30357622",1214.65,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MH Management & Administration","Agency",05/06/2019 00:00:00,"30357622",1255.5,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MC Management & Administration","Agency",05/06/2019 00:00:00,"30357622",1518.48,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MH Management & Administration","Agency",05/06/2019 00:00:00,"30357622",1548.47,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Social Support - Social Isolation","Agency",05/06/2019 00:00:00,"30357622",3224.6,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Mental Capacity Act & IMCA Service","Other Support to Clients",24/06/2019 00:00:00,"6687786",5550,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Bar","Cost of Goods Sold",20/08/2019 00:00:00,"6689967",1458.71,"MATTHEW CLARK WHOLESALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Bar","Cost of Goods Sold",05/09/2019 00:00:00,"6689966",963.2,"MATTHEW CLARK WHOLESALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Bar","Cost of Goods Sold",15/08/2019 00:00:00,"6689965",2021.97,"MATTHEW CLARK WHOLESALE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Insurance Premiums Holding Account","Insurance Premiums",02/09/2019 00:00:00,"6689114",93600.16,"MAVEN PUBLIC SECTOR"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Training Costs",23/09/2019 00:00:00,"6690018",500,"MBL SEMINARS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Training Costs",03/07/2019 00:00:00,"6685697",500,"MBL SEMINARS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",05/09/2019 00:00:00,"30362577",3242.56,"MEADOW BANK CARE HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",19/09/2019 00:00:00,"6689853",1022.43,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",19/09/2019 00:00:00,"6689851",1625.19,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",19/09/2019 00:00:00,"6689850",2938.6,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",19/09/2019 00:00:00,"6689849",1606.9,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",19/09/2019 00:00:00,"6689848",839.18,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",25/07/2019 00:00:00,"6687565",731.5,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",25/07/2019 00:00:00,"6687245",905.81,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",25/07/2019 00:00:00,"6687244",2144.92,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",25/07/2019 00:00:00,"6687243",1238.17,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",25/07/2019 00:00:00,"6687242",2683.8,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",21/06/2019 00:00:00,"6684981",886.74,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",21/06/2019 00:00:00,"6684974",2112.09,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",08/08/2019 00:00:00,"30361075",3242.56,"MEADOW BANK CARE HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",11/07/2019 00:00:00,"30359581",3242.56,"MEADOW BANK CARE HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",13/06/2019 00:00:00,"30357945",3242.56,"MEADOW BANK CARE HOME LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Policy Unit","Communications Admin","Training Costs",16/09/2019 00:00:00,"6689869",1290,"MEDIA FRIENDLY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Policy Unit","Communications Admin","Training Costs",18/09/2019 00:00:00,"6689835",3100,"MEDIAFIRST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","De-Delegated Expenditure","Home to School Transport","Coach Fares - Home/School Transport",15/03/2019 00:00:00,"6685883",2756.09,"MEDWAY COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","NHS Health Check Programme","NHS Health Check Programme","GP Health Checks","Contracted Services",03/07/2019 00:00:00,"6685962",740,"MELROSE SURGERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","NHS Health Check Programme","NHS Health Check Programme","GP Health Checks","Contracted Services",03/07/2019 00:00:00,"6685962",2008.5,"MELROSE SURGERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","S106 The Pines Security","Construction - Contract Payments",30/08/2019 00:00:00,"6689095",36011.7,"METAFENCE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Repairs and Maintenance","R&M - Reactive",30/05/2019 00:00:00,"6683624",1025,"METRO ROD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Payroll","Licences",23/08/2019 00:00:00,"6689165",3921.57,"MHR / MIDLAND SOFTWARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services","Licences",23/08/2019 00:00:00,"6689165",3921.58,"MHR / MIDLAND SOFTWARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Payroll","Licences",01/08/2019 00:00:00,"6689163",1963.72,"MHR / MIDLAND SOFTWARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services","Licences",01/08/2019 00:00:00,"6689163",1963.72,"MHR / MIDLAND SOFTWARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Licences",24/05/2019 00:00:00,"6683775",3844.68,"MHR / MIDLAND SOFTWARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",21/06/2019 00:00:00,"6684973",938.23,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",21/06/2019 00:00:00,"6684971",633.54,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",21/06/2019 00:00:00,"6684970",1826.55,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",21/05/2019 00:00:00,"6684969",1313.14,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",13/06/2019 00:00:00,"6684704",2483.38,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",13/06/2019 00:00:00,"6684702",1086.64,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",13/06/2019 00:00:00,"6684701",1871.43,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",13/06/2019 00:00:00,"6684700",2020.14,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",13/06/2019 00:00:00,"6684699",1912.14,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",13/06/2019 00:00:00,"6684698",1263.04,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",13/06/2019 00:00:00,"6684697",2347.76,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",13/06/2019 00:00:00,"6684696",593.99,"CHELSEA AND WESTMINSTER **2766"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services","Licences",24/05/2019 00:00:00,"6683775",3844.68,"MHR / MIDLAND SOFTWARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Licences",24/05/2019 00:00:00,"6683773",1309.69,"MHR / MIDLAND SOFTWARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services","Licences",24/05/2019 00:00:00,"6683773",1309.69,"MHR / MIDLAND SOFTWARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Corporate Management COF","Corporate Management COF","Chief Executive & Support","Consultants Fees",31/08/2019 00:00:00,"6688520",13800,"MHR- THE MINDFUL HR CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Web Team","Consultants Fees",20/09/2019 00:00:00,"6689982",18000,"MICROSERVE IT SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Education and Community Budget","Service strategy and other education functions","Standards and Effectiveness","Consultants Fees",09/08/2019 00:00:00,"6687961",2250,"MIKE MELTON EPC LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environment, Safety & Routine Maintenance","Safety Maintenance (Principal Roads)","Traffic Signals","Contracted Services",30/08/2019 00:00:00,"6688463",1932.47,"MOBIUS NETWORKS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environment, Safety & Routine Maintenance","Safety Maintenance (Principal Roads)","Traffic Signals","Contracted Services",31/07/2019 00:00:00,"6686892",1811.17,"MOBIUS NETWORKS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environment, Safety & Routine Maintenance","Safety Maintenance (Principal Roads)","Traffic Signals","Contracted Services",28/06/2019 00:00:00,"6684805",2052.97,"MOBIUS NETWORKS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Community Capacity Grant","Other Direct Expenses",31/08/2019 00:00:00,"6689635",3000,"MODUS CONSTRUCTION CONSULTANTS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Education and Community Budget","Adult and Community Learning","Community Learning","External Agency Services",23/07/2019 00:00:00,"6689687",19000,"MONTERPOINT TECHNOLOGIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",06/08/2019 00:00:00,"6688254",13091.67,"MOOR HOUSE SCHOOL & COLLEGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Post 16 Provision","High needs budget fpr post-16 provision","SEN Non LEA Provision Post16","Voluntary Sector Service Providers",06/08/2019 00:00:00,"6688251",18915.67,"MOOR HOUSE SCHOOL & COLLEGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Other Long Term Care","PS Older People 65+ Long Term Support - Community:Other Long Term Care","Contracted Services",26/09/2019 00:00:00,"30363709",1700,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",05/09/2019 00:00:00,"30362577",3426.6,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",05/09/2019 00:00:00,"30362577",3461.2,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","SS Older People 65+ Long Term Support - Nursing","Contracted Services",05/09/2019 00:00:00,"30362577",3664.8,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",05/09/2019 00:00:00,"30362577",3664.8,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",05/09/2019 00:00:00,"30362577",7339.12,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Short Term Support Other","PS Older People 65+ Other Short Term support","Contracted Services",05/09/2019 00:00:00,"30362577",1142.86,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",08/08/2019 00:00:00,"30361075",3426.6,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",08/08/2019 00:00:00,"30361075",3461.2,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","SS Older People 65+ Long Term Support - Nursing","Contracted Services",08/08/2019 00:00:00,"30361075",3664.8,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",08/08/2019 00:00:00,"30361075",3664.8,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",08/08/2019 00:00:00,"30361075",7339.12,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Short Term Support Other","PS Older People 65+ Other Short Term support","Contracted Services",08/08/2019 00:00:00,"30361075",3657.14,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",11/07/2019 00:00:00,"30359581",3426.6,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",11/07/2019 00:00:00,"30359581",3614.2,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",11/07/2019 00:00:00,"30359581",3664.8,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","SS Older People 65+ Long Term Support - Nursing","Contracted Services",11/07/2019 00:00:00,"30359581",3792.08,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",11/07/2019 00:00:00,"30359581",7339.12,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",20/06/2019 00:00:00,"30358273",11050,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",13/06/2019 00:00:00,"30357945",-3664.8,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",13/06/2019 00:00:00,"30357945",3426.6,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","SS Older People 65+ Long Term Support - Nursing","Contracted Services",13/06/2019 00:00:00,"30357945",3600,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",13/06/2019 00:00:00,"30357945",3664.8,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",13/06/2019 00:00:00,"30357945",7339.12,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",17/07/2019 00:00:00,"6688196",6341,"MORE HOUSE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",17/07/2019 00:00:00,"6687595",5775,"MORE HOUSE SCHOOL"
