PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",24/05/2014 00:00:00,"6546027",750,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",24/04/2014 00:00:00,"6546028",590,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/04/2014 00:00:00,"6546029",800,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/04/2014 00:00:00,"6546033",725,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/04/2014 00:00:00,"6546035",771.75,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",16/04/2014 00:00:00,"6546036",650,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/04/2014 00:00:00,"6546037",885.67,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Step up to Social Care","Other Fees for Bought-in Services",24/04/2014 00:00:00,"6546038",1322,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Step up to Social Care","Other Fees for Bought-in Services",24/04/2014 00:00:00,"6546039",1416,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Step up to Social Care","Other Fees for Bought-in Services",24/04/2014 00:00:00,"6546040",1322,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Step up to Social Care","Other Fees for Bought-in Services",24/04/2014 00:00:00,"6546041",1322,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Step up to Social Care","Other Fees for Bought-in Services",24/04/2014 00:00:00,"6546042",1322,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Step up to Social Care","Other Fees for Bought-in Services",24/04/2014 00:00:00,"6546043",1322,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Step up to Social Care","Other Fees for Bought-in Services",24/04/2014 00:00:00,"6546044",1322,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Step up to Social Care","Other Fees for Bought-in Services",24/04/2014 00:00:00,"6546045",1322,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Step up to Social Care","Other Fees for Bought-in Services",24/04/2014 00:00:00,"6546046",1322,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Step up to Social Care","Other Fees for Bought-in Services",24/04/2014 00:00:00,"6546047",1322,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Step up to Social Care","Other Fees for Bought-in Services",24/04/2014 00:00:00,"6546048",1322,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Bed/Breakfast Accommodation","Homeless Families","External Agency Services",17/03/2014 00:00:00,"6546173",660,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Bed/Breakfast Accommodation","Homeless Families","External Agency Services",31/03/2014 00:00:00,"6546177",680,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Bed/Breakfast Accommodation","Homeless Families","External Agency Services",31/03/2014 00:00:00,"6546178",880,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","C&F Section 17 Over 11's Team","Other Support to Clients",09/05/2014 00:00:00,"6546426",900,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","C&F Section 17 Over 11's Team","Other Support to Clients",09/06/2014 00:00:00,"6546427",900,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","C&F Section 17 Over 11's Team","Other Support to Clients",09/07/2014 00:00:00,"6546428",900,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Other Adult Services","Other NHS Assistance","Other Support to Clients",17/04/2014 00:00:00,"6547041",535.7,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Bed/Breakfast Accommodation","Homeless Families","External Agency Services",07/04/2014 00:00:00,"6547114",510,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Bed/Breakfast Accommodation","Homeless Families","External Agency Services",07/04/2014 00:00:00,"6547116",660,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",16/05/2014 00:00:00,"6547123",650,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",16/06/2014 00:00:00,"6547124",650,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",16/07/2014 00:00:00,"6547125",650,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",16/08/2014 00:00:00,"6547126",650,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",16/09/2014 00:00:00,"6547127",650,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",16/10/2014 00:00:00,"6547128",650,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",16/11/2014 00:00:00,"6547129",650,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",16/12/2014 00:00:00,"6547130",650,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",16/01/2015 00:00:00,"6547131",650,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",16/02/2015 00:00:00,"6547132",650,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",16/03/2015 00:00:00,"6547133",650,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/05/2014 00:00:00,"6547172",725,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/06/2014 00:00:00,"6547173",725,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/07/2014 00:00:00,"6547174",725,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/08/2014 00:00:00,"6547175",725,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/09/2014 00:00:00,"6547176",725,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/10/2014 00:00:00,"6547177",725,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/11/2014 00:00:00,"6547178",725,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/12/2014 00:00:00,"6547179",725,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/01/2015 00:00:00,"6547180",725,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/02/2015 00:00:00,"6547181",725,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/03/2015 00:00:00,"6547182",725,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/05/2014 00:00:00,"6547183",771.75,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/06/2014 00:00:00,"6547184",771.75,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/07/2014 00:00:00,"6547185",771.75,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/08/2014 00:00:00,"6547186",771.75,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/09/2014 00:00:00,"6547187",771.75,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/10/2014 00:00:00,"6547188",771.75,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/11/2014 00:00:00,"6547189",771.75,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/12/2014 00:00:00,"6547190",771.75,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/01/2015 00:00:00,"6547191",771.75,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/02/2015 00:00:00,"6547192",771.75,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/03/2015 00:00:00,"6547193",771.75,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",24/04/2014 00:00:00,"6547202",750,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",24/06/2014 00:00:00,"6547204",750,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",24/07/2014 00:00:00,"6547205",750,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",24/08/2014 00:00:00,"6547206",750,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",24/09/2014 00:00:00,"6547207",750,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",24/10/2014 00:00:00,"6547209",750,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",24/11/2014 00:00:00,"6547210",750,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",24/12/2014 00:00:00,"6547211",750,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",24/01/2015 00:00:00,"6547212",750,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",24/02/2015 00:00:00,"6547213",750,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",24/05/2014 00:00:00,"6547214",590,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",24/06/2014 00:00:00,"6547215",590,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",24/07/2014 00:00:00,"6547216",590,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",26/08/2014 00:00:00,"6547217",590,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/09/2014 00:00:00,"6547218",590,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",23/10/2014 00:00:00,"6547219",590,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/11/2014 00:00:00,"6547220",590,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",18/12/2014 00:00:00,"6547221",590,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",27/01/2015 00:00:00,"6547222",590,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",21/02/2015 00:00:00,"6547223",590,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/05/2014 00:00:00,"6547224",885.67,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/06/2014 00:00:00,"6547225",885.67,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/07/2014 00:00:00,"6547226",885.67,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/08/2014 00:00:00,"6547227",885.67,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/09/2014 00:00:00,"6547228",885.67,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/10/2014 00:00:00,"6547229",885.67,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/11/2014 00:00:00,"6547230",885.67,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/12/2014 00:00:00,"6547231",885.67,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/01/2015 00:00:00,"6547232",885.67,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/02/2015 00:00:00,"6547233",885.67,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/03/2015 00:00:00,"6547234",885.67,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/05/2014 00:00:00,"6547235",800,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/06/2014 00:00:00,"6547236",800,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/07/2014 00:00:00,"6547237",800,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/08/2014 00:00:00,"6547238",800,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/09/2014 00:00:00,"6547239",800,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/10/2014 00:00:00,"6547240",800,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/11/2014 00:00:00,"6547241",800,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/12/2014 00:00:00,"6547242",800,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/01/2015 00:00:00,"6547243",800,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Private Sector Accom leased by Authority","Leased Accommodation - Homeless Families","Rent of Property",25/02/2014 00:00:00,"6547244",800,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Early years Related Expenditure","SSEYCG Sufficiency & Access","Grants and Donations",25/04/2014 00:00:00,"6547269",561.1,"REDACTED PERSONAL DATA"
