PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Accommodation within own Stock","Council Own Properties","R&M - Reactive",15/02/2014 00:00:00,"6541139",1150,"BERKSHIRE MECHANICAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Development Control","Applications - Development Control","Development Control","Publicity & Marketing",25/01/2014 00:00:00,"6539638",540.36,"BERKSHIRE MEDIA GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Fair Trading","Buy with Confidence","Publicity & Marketing",28/02/2014 00:00:00,"6541171",960,"BERKSHIRE MEDIA GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Staff Advertising",08/02/2014 00:00:00,"6541414",1040,"BERKSHIRE MEDIA GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",25/01/2014 00:00:00,"6540152",620,"BERKSHIRE TREE CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",07/02/2014 00:00:00,"6539696",12102.88,"BERKSHIRE WOMEN'S AID"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Supporting People","Supporting People","Supporting People Payments","Transfer Payments - Supporting People",27/02/2014 00:00:00,"6540967",12102.88,"BERKSHIRE WOMEN'S AID"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Education Library Service - Resources","Learning Resources - Purchase",22/01/2014 00:00:00,"6539912",927.44,"BERTRAM TRADING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Children's & Families Services","Adoption Services","Adoption /SGO Allowances","Other Support to Clients",20/02/2014 00:00:00,"6540421",717.73,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Economic Development","Town Centre Redev Legal Costs","Legal Fees",30/10/2013 00:00:00,"6540510",4290.6,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Economic Development","Town Centre Redev Legal Costs","Legal Fees",31/07/2013 00:00:00,"6540511",46956.93,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Economic Development","Town Centre Redev Legal Costs","Legal Fees",26/06/2013 00:00:00,"6540512",10472.3,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Regulatory Services","Animal & Public Health","Dog Control","Contracted Services",31/01/2014 00:00:00,"6540731",2163.58,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Flexible Benefits Control Account",27/02/2014 00:00:00,"6541344",2500,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environmental Initiatives","Sustainable Development Strategies","Energy Management","Contracted Services",04/03/2014 00:00:00,"6541423",500,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Housing Rent Deposits","Deposits to Homeless for Rent",03/03/2014 00:00:00,"6541434",750,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","Supported living-Supported & Other AccomodationLD","Other Support to Clients",13/02/2014 00:00:00,"30236416",784.6,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","Supported living-Supported & Other AccomodationLD","Other Support to Clients",13/02/2014 00:00:00,"30236416",798.48,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","Supported living-Supported & Other AccomodationLD","Other Support to Clients",13/02/2014 00:00:00,"30236416",876.92,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",24/02/2014 00:00:00,"30237088",693,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",25/02/2014 00:00:00,"30237103",693,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","","Travelling and Subsistence",01/02/2014 00:00:00,"",70430.47,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","","Direct Payments to Clients",01/02/2014 00:00:00,"",12556.76,"REDACTED PERSONAL DATA"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Democratic Representation & Management COF","Democratic Representation & Management - COF","Members Services","Approved Conference Fees & Expenses",29/01/2014 00:00:00,"6540076",547.5,"REDACTIVE EVENTS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Approved Conference Fees & Expenses",29/01/2014 00:00:00,"6540076",547.5,"REDACTIVE EVENTS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Cleaning materials",04/02/2014 00:00:00,"30236410",91.9,"REDLAND HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Day Care","Heathlands Day Centre","Cleaning materials",15/01/2014 00:00:00,"30236410",100,"REDLAND HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Cleaning materials",11/02/2014 00:00:00,"30237205",80.29,"REDLAND HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Cleaning materials",12/02/2014 00:00:00,"30237205",51.22,"REDLAND HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Cleaning materials",18/02/2014 00:00:00,"30237205",353.82,"REDLAND HEALTHCARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Economic Development","Economic Development","Subscriptions",14/02/2014 00:00:00,"6541223",1600,"REED BUSINESS INFORMATION LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Mental Health","IT Software",17/02/2014 00:00:00,"6541490",7200,"REN BUSINESS SOFTWARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Miscellaneous Public Health Services","Other Public Health Services (Berks)","Contracted Services",07/02/2014 00:00:00,"6540886",4145.66,"RETHINK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Miscellaneous Public Health Services","Other Public Health Services (Berks)","Contracted Services",20/11/2013 00:00:00,"6541108",4145.66,"RETHINK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","R&M - Reactive",23/01/2014 00:00:00,"6540465",2487.36,"RHC LIFTING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Community Centres","Community Centres Support","R&M - Reactive",01/01/2014 00:00:00,"6539559",2350,"RHS HEATING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow Sports Centre","Minor Improvement Schemes",05/01/2014 00:00:00,"6539583",2400,"RHS HEATING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Community Centres","Community Centres Support","R&M - Reactive",19/02/2014 00:00:00,"6541133",500,"RHS HEATING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Community Centres","Community Centres Support","R&M - Reactive",19/02/2014 00:00:00,"6541133",700,"RHS HEATING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improvements & Capitalised Repairs (Council Wide)","Construction - Contract Payments",19/02/2014 00:00:00,"6541170",8000,"RHS HEATING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Childrens Improvement Board Regional Partnership Grant","Consultants Fees",31/01/2014 00:00:00,"6539629",1975,"RICHARD PERRY CONSULTING LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Childrens Improvement Board Regional Partnership Grant","Consultants Fees",31/01/2014 00:00:00,"6539630",1350,"RICHARD TYNDALL LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Time Square Refurbishment Works","Construction - Contract Payments",17/12/2013 00:00:00,"6539614",13000,"RIDGE & PARTNERS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environment, Safety & Routine Maintenance","Routine Repairs (Other Roads)","Patching & Minor Repairs - Other Roads","Contracted Services",13/02/2014 00:00:00,"6540116",559272.73,"RINGWAY HIGHWAY SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Home Care Learning Disability","Contracted Services",25/02/2014 00:00:00,"30237122",236.8,"RMB HEALTHCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",25/02/2014 00:00:00,"30237122",188.7,"RMB HEALTHCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",25/02/2014 00:00:00,"30237122",1091.5,"RMB HEALTHCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",25/02/2014 00:00:00,"30237122",247.9,"RMB HEALTHCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",25/02/2014 00:00:00,"30237122",880.6,"RMB HEALTHCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",25/02/2014 00:00:00,"30237122",525.4,"RMB HEALTHCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",25/02/2014 00:00:00,"30237122",669.7,"RMB HEALTHCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Homecare PD 65 and Over","Contracted Services",25/02/2014 00:00:00,"30237122",162.8,"RMB HEALTHCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care - Mental Health Over 65","Contracted Services",25/02/2014 00:00:00,"30237122",148,"RMB HEALTHCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",25/02/2014 00:00:00,"30237122",584.6,"RMB HEALTHCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Homecare","Home Care-Phys Disab","Contracted Services",25/02/2014 00:00:00,"30237122",210.9,"RMB HEALTHCARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",07/02/2014 00:00:00,"30236120",1235.24,"RMBI"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","R&M - Reactive",17/02/2014 00:00:00,"6540566",8000,"ROBSEAL ROOFING SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Uplands Primary-MTC","Construction - Contract Payments",30/11/2013 00:00:00,"6540648",12806.6,"ROLFE CONTRACTING LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",07/02/2014 00:00:00,"30236120",4872.12,"ROSECROFT CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Other Services To Older People","Winter Pressures 12/13","Other Fees for Bought-in Services",13/02/2014 00:00:00,"6540233",1659.03,"ROSS INTERNATIONAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Approved Conference Fees & Expenses",22/01/2014 00:00:00,"6540698",1043,"ROYAL BERKSHIRE CONFERENCE CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Training Costs",10/12/2013 00:00:00,"6541005",1900,"ROYAL BERKSHIRE FIRE AND RESCUE (TRAINING) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","STI testing and treatment","Sexual Health - STI Testing & Treatment (Berks)","Contracted Services",29/01/2014 00:00:00,"6540011",1215,"ROYAL BERKSHIRE HOSPITAL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Client Contributions Residential & Nursing",07/02/2014 00:00:00,"30236120",-315.2,"ROYAL BOROUGH OF WINDSOR &  MAIDENHEAD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","RB of Windsor & Maidenhead",07/02/2014 00:00:00,"30236120",5796,"ROYAL BOROUGH OF WINDSOR &  MAIDENHEAD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements LD 65 and Over","Client Contributions Residential & Nursing",07/02/2014 00:00:00,"30236120",-486,"ROYAL BOROUGH OF WINDSOR &  MAIDENHEAD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements LD 65 and Over","RB of Windsor & Maidenhead",07/02/2014 00:00:00,"30236120",5796,"ROYAL BOROUGH OF WINDSOR &  MAIDENHEAD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Transition Fund","Training Costs",28/11/2013 00:00:00,"6539757",800,"RUSKIN COLLEGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Owlsmoor Primary-MTC","Construction - Contract Payments",13/02/2014 00:00:00,"6540480",1535,"S & S CARPENTRY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","R&M - Reactive",11/02/2014 00:00:00,"6540580",2750,"S & S CARPENTRY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","R&M - Reactive",11/02/2014 00:00:00,"6540581",500,"S & S CARPENTRY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Time Square Accommodation","Construction - Contract Payments",06/02/2014 00:00:00,"6540582",500,"S & S CARPENTRY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","R&M - Reactive",12/02/2014 00:00:00,"6541156",1080,"S & S CARPENTRY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Restoration of WW1 Memorial","Construction - Other Direct Expenses",12/02/2014 00:00:00,"6541486",2601,"S D DISPLAYS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef Maintenance","Grounds Maintenance Costs",05/02/2014 00:00:00,"6540882",735.5,"S&S GARDEN SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Housing Local Welfare Provision - Programme","Other Support to Clients",11/02/2014 00:00:00,"6540725",975,"SAINSBURY'S SUPERMARKETS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","Area Based Grant","Other Fees for Bought-in Services",30/01/2014 00:00:00,"6539824",2000,"SALTMINE TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","General Grants, Bequests & Donations","General Grants, Bequests & Donations","Members Initiative - Central Sandhurst","Grants and Donations",20/02/2014 00:00:00,"6541815",2100,"SANDHURST DAY CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","General Grants, Bequests & Donations","General Grants, Bequests & Donations","Members Initiative - Little Sandhurst & Wellington","Other Fees for Bought-in Services",25/02/2014 00:00:00,"6540624",500,"SANDHURST HEALTH WALKS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",25/02/2014 00:00:00,"30237103",17607.46,"SANDHURST NURSERY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",07/02/2014 00:00:00,"30236120",6164.52,"SANDOWN PARK CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing Home Placements-Elderly","Contracted Services",07/02/2014 00:00:00,"30236120",2754.4,"SANDOWN PARK CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",07/02/2014 00:00:00,"30236120",-1377.2,"SANDOWN PARK CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",07/02/2014 00:00:00,"30236120",1157.62,"SANDOWN PARK CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Nursing Home Placements","Nursing EMI Placements - Elderly","Contracted Services",07/02/2014 00:00:00,"30236120",2754.4,"SANDOWN PARK CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Valuers","Property Services","Other Fees for Bought-in Services",22/10/2013 00:00:00,"6539677",2000,"SAVILLS (L&P) LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Strategy","Complaints Procedures","Customer Response Officer","Contracted Services",19/02/2014 00:00:00,"6541813",3719.95,"SEAP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Printing and Design",31/01/2014 00:00:00,"6541482",1530,"SEARGEANT BROTHERS PRINTERS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Consultants Fees",22/01/2014 00:00:00,"6539656",750,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Consultants Fees",22/01/2014 00:00:00,"6539659",750,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",22/01/2014 00:00:00,"6539660",600,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",29/01/2014 00:00:00,"6539661",750,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Consultants Fees",29/01/2014 00:00:00,"6539662",750,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Consultants Fees",29/01/2014 00:00:00,"6539663",750,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",06/02/2014 00:00:00,"6540890",750,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Consultants Fees",06/02/2014 00:00:00,"6540891",675,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Consultants Fees",06/02/2014 00:00:00,"6540892",562.5,"SERCO SHARED SERVICES CENTRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Reactive",28/02/2013 00:00:00,"6539273",787,"SERVIO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Pitches/Courts/Pavilion","R&M - Reactive",15/01/2014 00:00:00,"6540165",940.82,"SERVIO LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential EMI Placements - Elderly","Contracted Services",07/02/2014 00:00:00,"30236120",2011.2,"SHANNON COURT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Children's & Families Services","Adoption Services","Adoption Improvement Grant","Other Support to Clients",31/01/2014 00:00:00,"6540751",2499.25,"SHELAGH FLOWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts","Landscape Services","Landscape Services Operational","Refuse Collection",31/01/2014 00:00:00,"6540982",1539.74,"SHORTS AGRICULTURAL"
