PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",30/03/2015 00:00:00,"30264269",195.93,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",30/03/2015 00:00:00,"30264269",25.08,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",01/04/2015 00:00:00,"30264769",24.06,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",01/04/2015 00:00:00,"30264769",105.72,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",31/03/2015 00:00:00,"30264769",18.72,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","PS Adults 18-64 Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",10/03/2015 00:00:00,"30262613",2058.68,"BIRDSGROVE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MH Adults 18-64 Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",10/03/2015 00:00:00,"30262613",2058.68,"BIRDSGROVE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MH Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",10/03/2015 00:00:00,"30262613",2356.92,"BIRDSGROVE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",10/03/2015 00:00:00,"30262613",7308.38,"BIRDSGROVE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",10/03/2015 00:00:00,"30262613",4415.6,"BIRDSGROVE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",10/03/2015 00:00:00,"30262613",-882.29,"BIRDSGROVE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",10/03/2015 00:00:00,"30262613",2356.92,"BIRDSGROVE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","MC Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",10/03/2015 00:00:00,"30262613",2356.92,"BIRDSGROVE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","PS Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",10/03/2015 00:00:00,"30262613",2356.92,"BIRDSGROVE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","PS Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",10/03/2015 00:00:00,"30262613",-1323.44,"BIRDSGROVE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","PS Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",10/03/2015 00:00:00,"30262613",2058.68,"BIRDSGROVE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","PS Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",10/03/2015 00:00:00,"30262613",3758.02,"BIRDSGROVE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","PS Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",10/03/2015 00:00:00,"30262613",2058.68,"BIRDSGROVE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","PS Older People 65+ Long Term Support - Nursing","Long Term Support - Nursing","","Contracted Services",10/03/2015 00:00:00,"30262613",2058.68,"BIRDSGROVE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",31/03/2015 00:00:00,"30264769",3.01,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",08/04/2015 00:00:00,"30265724",239.27,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",09/04/2015 00:00:00,"30265724",65.52,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",09/04/2015 00:00:00,"30265724",23.77,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",10/04/2015 00:00:00,"30265724",145.6,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",10/04/2015 00:00:00,"30265724",168.7,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",10/04/2015 00:00:00,"30265724",37.44,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",11/04/2015 00:00:00,"30265724",156.74,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",13/04/2015 00:00:00,"30265724",23.59,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",04/04/2015 00:00:00,"30265724",124.79,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",03/04/2015 00:00:00,"30265724",22.08,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",04/04/2015 00:00:00,"30265724",23.68,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",07/04/2015 00:00:00,"30265724",23.35,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Bridgewell Unit","Short Term Support Other","","Cost of Goods Sold",10/04/2015 00:00:00,"30265724",47.7,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",07/04/2015 00:00:00,"30265724",26.07,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",15/04/2015 00:00:00,"30266580",54.6,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",15/04/2015 00:00:00,"30266580",49.92,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",17/04/2015 00:00:00,"30266580",100.1,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",16/04/2015 00:00:00,"30266580",23.82,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",16/04/2015 00:00:00,"30266580",107.9,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",18/04/2015 00:00:00,"30266580",221.21,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",20/04/2015 00:00:00,"30266580",33.51,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",20/04/2015 00:00:00,"30266580",23.91,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Bridgewell Unit","Short Term Support Other","","Cost of Goods Sold",17/04/2015 00:00:00,"30266580",35.55,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",17/04/2015 00:00:00,"30266580",46.47,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",17/04/2015 00:00:00,"30266580",25.65,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",24/04/2015 00:00:00,"30267376",18.72,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Bridgewell Unit","Short Term Support Other","","Cost of Goods Sold",24/04/2015 00:00:00,"30267376",81.37,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",23/04/2015 00:00:00,"30267376",100.1,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",28/04/2015 00:00:00,"30267376",194.76,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",23/04/2015 00:00:00,"30267376",402.6,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",23/04/2015 00:00:00,"30267376",23.54,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",24/04/2015 00:00:00,"30267376",100.1,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",25/04/2015 00:00:00,"30267376",49.92,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",27/04/2015 00:00:00,"30267376",143.72,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Bridgewell Unit","Short Term Support Other","","Cost of Goods Sold",01/05/2015 00:00:00,"30267822",80.07,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",28/04/2015 00:00:00,"30267822",8.77,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",28/04/2015 00:00:00,"30267822",24.96,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",29/04/2015 00:00:00,"30267822",71.47,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",30/04/2015 00:00:00,"30267822",24.06,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",01/05/2015 00:00:00,"30267822",163.8,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",01/05/2015 00:00:00,"30267822",130.12,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",02/05/2015 00:00:00,"30267822",150,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",05/05/2015 00:00:00,"30268246",24.96,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Bridgewell Unit","Short Term Support Other","","Cost of Goods Sold",08/05/2015 00:00:00,"30268246",16.03,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",09/05/2015 00:00:00,"30268246",20.98,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",02/05/2015 00:00:00,"30268246",29.29,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",05/05/2015 00:00:00,"30268246",225.71,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",06/05/2015 00:00:00,"30268246",33.8,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",06/05/2015 00:00:00,"30268246",22.2,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",07/05/2015 00:00:00,"30268246",162.5,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",07/05/2015 00:00:00,"30268246",23.77,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",08/05/2015 00:00:00,"30268246",57.87,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",09/05/2015 00:00:00,"30268246",151.38,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",11/05/2015 00:00:00,"30268246",110.75,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",11/05/2015 00:00:00,"30268246",24.01,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",01/06/2015 00:00:00,"30269587",23.7,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",21/05/2015 00:00:00,"30269587",31.6,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",21/05/2015 00:00:00,"30269587",23.42,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",21/05/2015 00:00:00,"30269587",79.04,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",22/05/2015 00:00:00,"30269587",163.8,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",22/05/2015 00:00:00,"30269587",118.68,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",26/05/2015 00:00:00,"30269587",23.63,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",23/05/2015 00:00:00,"30269587",243.61,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",23/05/2015 00:00:00,"30269587",162.5,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",26/05/2015 00:00:00,"30269587",70.45,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",27/05/2015 00:00:00,"30269587",90.27,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Easthampstead Park Centre - Catering","Premises Development","","Cost of Goods Sold",29/05/2015 00:00:00,"30269587",145.6,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Coral Reef - Catering & Bar","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",28/05/2015 00:00:00,"30269587",23.45,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",28/05/2015 00:00:00,"30269587",26.27,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",29/05/2015 00:00:00,"30269587",26.29,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",29/05/2015 00:00:00,"30269587",212.87,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",29/05/2015 00:00:00,"30269587",161.09,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",01/06/2015 00:00:00,"30269587",32.57,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",23/05/2015 00:00:00,"30269587",51.86,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure Centre - Catering General","Indoor Sports & Recreation Facilities","","Cost of Goods Sold",26/05/2015 00:00:00,"30269587",44.57,"J & S MEATS  (ASCOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",18/01/2015 00:00:00,"30261221",37.3,"J A CHRISTMAS & SONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",18/01/2015 00:00:00,"30261221",5.26,"J A CHRISTMAS & SONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",18/01/2015 00:00:00,"30261221",22.32,"J A CHRISTMAS & SONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",17/02/2015 00:00:00,"30261221",24.78,"J A CHRISTMAS & SONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",17/02/2015 00:00:00,"30261221",49.98,"J A CHRISTMAS & SONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",17/02/2015 00:00:00,"30261221",7.38,"J A CHRISTMAS & SONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",17/01/2015 00:00:00,"30261221",25,"J A CHRISTMAS & SONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",18/01/2015 00:00:00,"30261221",7.56,"J A CHRISTMAS & SONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Leisure DSO - Downshire Catering","Golf Courses","","Cost of Goods Sold",22/01/2015 00:00:00,"30261221",8.78,"J A CHRISTMAS & SONS"
