PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",04/11/2016 00:00:00,"30302059",757.12,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",04/11/2016 00:00:00,"30302059",425.88,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",04/11/2016 00:00:00,"30302059",268.46,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",04/11/2016 00:00:00,"30302059",94.64,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",02/12/2016 00:00:00,"30304035",94.64,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",02/12/2016 00:00:00,"30304035",141.96,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",02/12/2016 00:00:00,"30304035",384.48,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",02/12/2016 00:00:00,"30304035",236.6,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",02/12/2016 00:00:00,"30304035",283.92,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",02/12/2016 00:00:00,"30304035",316.9,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",02/12/2016 00:00:00,"30304035",189.28,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",02/12/2016 00:00:00,"30304035",236.6,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",02/12/2016 00:00:00,"30304035",757.12,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",02/12/2016 00:00:00,"30304035",197.73,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",02/12/2016 00:00:00,"30304035",268.46,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",02/12/2016 00:00:00,"30304439",-197.73,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",02/12/2016 00:00:00,"30304439",197.73,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/12/2016 00:00:00,"30305949",189.28,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/12/2016 00:00:00,"30305949",236.6,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/12/2016 00:00:00,"30305949",757.12,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/12/2016 00:00:00,"30305949",471.51,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/12/2016 00:00:00,"30305949",268.46,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/12/2016 00:00:00,"30305949",94.64,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/12/2016 00:00:00,"30305949",141.96,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/12/2016 00:00:00,"30305949",120,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/12/2016 00:00:00,"30305949",283.92,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/12/2016 00:00:00,"30305949",236.6,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/12/2016 00:00:00,"30305949",283.92,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",14/12/2016 00:00:00,"30305949",316.9,"Family Support Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Family Centre Running Costs","Electricity",10/10/2016 00:00:00,"30302543",85.02,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Family Centre Running Costs","Electricity",10/10/2016 00:00:00,"30302543",13.24,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Family Centre Running Costs","Gas",30/09/2016 00:00:00,"30303254",55.76,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Family Centre Running Costs","Electricity",10/11/2016 00:00:00,"30303288",105.59,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Family Centre Running Costs","Electricity",10/11/2016 00:00:00,"30303288",19.39,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Family Centre Running Costs","Gas",30/10/2016 00:00:00,"30305671",84.52,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Family Intervention Team","Other Support to Clients",30/11/2016 00:00:00,"6624678",546,"JUST AROUND THE CORNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Short breaks for disabled children","Aiming High for Disabled Children","Contracted Services",14/10/2016 00:00:00,"6619941",29350,"KERITH COMMUNITY CHURCH"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Assistance Cash in Kind/Care Needs","Contracted Services",20/09/2016 00:00:00,"6619314",926.4,"KIDS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Assistance Cash in Kind/Care Needs","Contracted Services",20/09/2016 00:00:00,"6619917",633.04,"KIDS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Assistance Cash in Kind/Care Needs","Contracted Services",20/09/2016 00:00:00,"6621133",2130.72,"KIDS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Short breaks for disabled children","Aiming High for Disabled Children","Contracted Services",11/10/2016 00:00:00,"6621135",30900,"KIDS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Assistance Cash in Kind/Care Needs","Contracted Services",20/10/2016 00:00:00,"6622878",1188,"KIDS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Assistance Cash in Kind/Care Needs","Contracted Services",11/11/2016 00:00:00,"6623237",741.12,"KIDS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Short breaks for disabled children","Aiming High for Disabled Children","Other Support to Clients",11/11/2016 00:00:00,"6623238",833.76,"KIDS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Short breaks for disabled children","Aiming High for Disabled Children","Other Support to Clients",18/11/2016 00:00:00,"6623860",1444.42,"KIDS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",01/06/2016 00:00:00,"6620083",3200,"NEW ELIZABETH HOUSE HOTEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",01/07/2016 00:00:00,"6620085",2962.51,"NEW ELIZABETH HOUSE HOTEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Universal Family Support","Family Information Service","Computer Software Maintenance",22/11/2016 00:00:00,"6624901",11025,"OPEN OBJECTS SOFTWARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Sec 28A - Day Centre Purchases","Contracted Services",07/10/2016 00:00:00,"6621396",2841.43,"ORACLE CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Sec 28A - Day Centre Purchases","Contracted Services",09/11/2016 00:00:00,"6623427",2936.14,"ORACLE CARE LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Family Centre Running Costs","Cleaning materials",05/12/2016 00:00:00,"6625494",628.71,"PHS GROUP PLC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",25/10/2016 00:00:00,"6620394",910,"PINEHILL ROOMS BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",25/10/2016 00:00:00,"6622049",910,"PINEHILL ROOMS BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",25/10/2016 00:00:00,"6622078",910,"PINEHILL ROOMS BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",28/10/2016 00:00:00,"6623275",910,"PINEHILL ROOMS BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",26/10/2016 00:00:00,"6623276",910,"PINEHILL ROOMS BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",26/10/2016 00:00:00,"6623277",910,"PINEHILL ROOMS BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",30/11/2016 00:00:00,"6623451",910,"PINEHILL ROOMS BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",30/11/2016 00:00:00,"6623452",585,"PINEHILL ROOMS BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",12/12/2016 00:00:00,"6625016",910,"PINEHILL ROOMS BRACKNELL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other support for disabled children","Disability Care Needs OT","Equipment - Purchase",08/11/2016 00:00:00,"6624059",525,"PRISM MEDICAL UK T/A LIFTECH & TEST VALLEY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Family Intervention Team","Other Support to Clients",24/10/2016 00:00:00,"70017674",769.32,"Redact Emp Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Assistance Cash in Kind/Care Needs","Other Support to Clients",19/09/2016 00:00:00,"6620625",525,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Assistance Cash in Kind/Care Needs","Other Support to Clients",22/08/2016 00:00:00,"6620670",525,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Assistance Cash in Kind/Care Needs","Other Support to Clients",29/08/2016 00:00:00,"6620672",525,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Assistance Cash in Kind/Care Needs","Other Support to Clients",05/09/2016 00:00:00,"6620673",525,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Assistance Cash in Kind/Care Needs","Other Support to Clients",12/09/2016 00:00:00,"6620675",525,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",03/11/2016 00:00:00,"6620798",1200,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",31/10/2016 00:00:00,"6621873",1550,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",30/11/2016 00:00:00,"6624154",1500,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Family Intervention Team","Other Support to Clients",31/10/2016 00:00:00,"6624417",500,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",28/10/2016 00:00:00,"60012940",-757.12,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Over 11's Team","Other Support to Clients",29/11/2016 00:00:00,"6624026",975,"SAINSBURY'S SUPERMARKETS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Family Intervention Team","Other Support to Clients",26/10/2016 00:00:00,"6623382",540,"STEWARTS COACHES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Parental Support","Contracted Services",06/10/2016 00:00:00,"6622003",7500,"SYMBOL FAMILY SUPPORT SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Parental Support","Contracted Services",03/10/2016 00:00:00,"6622005",7500,"SYMBOL FAMILY SUPPORT SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Short breaks for disabled children","Aiming High for Disabled Children","Other Support to Clients",02/11/2016 00:00:00,"6623221",885.78,"TEACHING PERSONNEL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Short breaks for disabled children","Aiming High for Disabled Children","Training Costs",24/11/2016 00:00:00,"6625499",1911,"TEAM-TEACH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Short breaks for disabled children","Aiming High for Disabled Children","Other Support to Clients",06/12/2016 00:00:00,"6625362",1754.24,"TRELOAR TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Troubled Families Intervention Phase 2","Training Costs",17/10/2016 00:00:00,"6623386",2385,"UNIVERSITY COLLEGE LONDON"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Family Intervention Team","Other Support to Clients",15/10/2016 00:00:00,"6621439",602,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","General Grants, Bequests & Donations","General Grants, Bequests & Donations","Other Grants","Grants and Donations",05/12/2016 00:00:00,"6623795",6560,"BRACKNELL SHOPMOBILITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","General Grants, Bequests & Donations","General Grants, Bequests & Donations","Other Grants","Grants and Donations",05/12/2016 00:00:00,"6623794",3716,"CITIZENS ADVICE BUREAU"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","General Grants, Bequests & Donations","General Grants, Bequests & Donations","Other Grants","Grants and Donations",04/01/2017 00:00:00,"60013043",33460,"CITIZENS ADVICE BUREAU"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","General Grants, Bequests & Donations","General Grants, Bequests & Donations","Other Grants","Grants and Donations",05/12/2016 00:00:00,"6623802",19862,"INVOLVE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","General Grants, Bequests & Donations","General Grants, Bequests & Donations","Other Grants","Grants and Donations",05/12/2016 00:00:00,"6623842",3400,"VICTIM SUPPORT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts","Landscape Services","Landscape Services Operational","Gas",30/09/2016 00:00:00,"30303254",12.6,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts","Landscape Services","Landscape Services Operational","Gas",30/10/2016 00:00:00,"30305671",13.02,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Serv - Reprographics & Printing","Graphic Design","Agency",22/10/2016 00:00:00,"6622101",737.5,"360SWIFT.COM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",22/11/2016 00:00:00,"30305940",0.78,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",22/11/2016 00:00:00,"30305940",0.72,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",22/11/2016 00:00:00,"30305940",1.52,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",22/11/2016 00:00:00,"30305940",11.08,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",22/11/2016 00:00:00,"30305940",0.97,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",22/11/2016 00:00:00,"30305940",1.96,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",22/11/2016 00:00:00,"30305940",2.39,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",22/11/2016 00:00:00,"30305940",7.8,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",22/11/2016 00:00:00,"30305940",1.48,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",16/09/2016 00:00:00,"6619129",1500,"FP TELESET"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",03/11/2016 00:00:00,"6624292",1500,"FP TELESET"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Serv - Reprographics & Printing","Graphic Design","Licences",21/11/2016 00:00:00,"6623735",1200,"GETTY IMAGES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",31/08/2016 00:00:00,"6619670",2152.5,"HAYS DX"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Newspapers and Periodicals","Reference Books & Publications",24/11/2016 00:00:00,"6623318",833,"HEMMING GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Central Photocopying","Photocopying",20/09/2016 00:00:00,"6619614",2426.96,"KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Central Photocopying","Photocopying",28/09/2016 00:00:00,"6622495",2688.99,"KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",16/12/2016 00:00:00,"6625300",1155.7,"Management and Support Services - CYPL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",08/12/2016 00:00:00,"6625301",1164.68,"Safeguarding Children and Young People's Services"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Shredding","Refuse Collection",30/09/2016 00:00:00,"6621409",1323.43,"SHRED-IT"
