PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",16/05/2019 00:00:00,"30356519",-1829.78,"MILLFIELD CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environment, Safety & Routine Maintenance","Safety Maintenance (Principal Roads)","Traffic Signals","Contracted Services",30/04/2019 00:00:00,"6681086",1688.64,"MOBIUS NETWORKS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Environment, Safety & Routine Maintenance","Safety Maintenance (Principal Roads)","Traffic Signals","Contracted Services",30/05/2019 00:00:00,"6683248",2002.94,"MOBIUS NETWORKS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Democratic Representation & Management COF","Democratic Representation & Management - COF","Committee Servicing","Licences",05/03/2019 00:00:00,"6682024",8010,"MODERN MINDSET LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Post 16 Provision","High needs budget fpr post-16 provision","SEN Non LEA Provision Post16","Voluntary Sector Service Providers",01/04/2019 00:00:00,"6680688",18915.87,"MOOR HOUSE SCHOOL & COLLEGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",01/04/2019 00:00:00,"6680689",11153.67,"MOOR HOUSE SCHOOL & COLLEGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",3396.3,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",121.43,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",7274.24,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",3632.4,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",18/04/2019 00:00:00,"30355113",3632.4,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",3664.8,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","SS Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",3471.43,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",3426.6,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",7339.12,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",16/05/2019 00:00:00,"30356519",3664.8,"MOORLANDS NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",26/03/2019 00:00:00,"6681712",6126,"MORE HOUSE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",26/03/2019 00:00:00,"6681713",5580,"MORE HOUSE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Prevention","Welfare & Housing Operational Costs","Agency",14/04/2019 00:00:00,"6681217",806.38,"MORGAN HUNT UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Prevention","Welfare & Housing Operational Costs","Agency",07/04/2019 00:00:00,"6681305",877.27,"MORGAN HUNT UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","South Hill Park Maintenance","R&M - Planned",30/04/2019 00:00:00,"6681685",675,"MORTEN & SONS OF WARFIELD LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","GP LARC Payments","Contracted Services",03/05/2019 00:00:00,"6682036",753.5,"MORTIMER SURGERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Street Works","Consultants Fees",16/04/2019 00:00:00,"6682037",1890,"MOTION CONSULTANTS LIMITED T/A MOTION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",15/03/2019 00:00:00,"6680199",1893.92,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",18/03/2019 00:00:00,"6680200",-612.08,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",15/03/2019 00:00:00,"6680201",2096.84,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","MH Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",18/03/2019 00:00:00,"6680202",-612.08,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",15/03/2019 00:00:00,"6682274",2284.8,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",15/03/2019 00:00:00,"6682295",2529.6,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Leaving care support services","QP - Care Leavers","Other Support to Clients",30/04/2019 00:00:00,"6682582",-663.03,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Leaving care support services","QP - Care Leavers","Other Support to Clients",30/04/2019 00:00:00,"6682583",2529.6,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Leaving care support services","QP - Care Leavers","Other Support to Clients",30/04/2019 00:00:00,"6682584",2448,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",30/04/2019 00:00:00,"6682835",2096.84,"MOVING ON CARE MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","R&M - Service Contracts",12/04/2019 00:00:00,"6683078",1181,"MYRIAD CEG GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Mainstream - Element 3 top up non BFC pre 16","Other Local Authorities",30/04/2019 00:00:00,"6681964",12946.67,"NAS ACADEMIES TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Mainstream - Element 3 top up non BFC pre 16","Other Local Authorities",30/04/2019 00:00:00,"6681965",12986.67,"NAS ACADEMIES TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Mainstream - Element 3 top up non BFC pre 16","Other Local Authorities",30/04/2019 00:00:00,"6681967",13173.34,"NAS ACADEMIES TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Mainstream - Element 3 top up non BFC pre 16","Other Local Authorities",30/04/2019 00:00:00,"6681969",12946.67,"NAS ACADEMIES TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Mainstream - Element 3 top up non BFC pre 16","Other Local Authorities",30/04/2019 00:00:00,"6681971",12986.67,"NAS ACADEMIES TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Mainstream - Element 3 top up non BFC pre 16","Other Local Authorities",30/04/2019 00:00:00,"6681972",12646.67,"NAS ACADEMIES TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Family Placement","Sessional",04/09/2018 00:00:00,"6681012",1575,"NATALIE PEARCE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Education and Community Budget","Service strategy and other education functions","Governor Services","Subscriptions",04/10/2018 00:00:00,"6682351",3230,"NATIONAL GOVERNORS' ASSOCIATION (NGA)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Post 16 Provision","High needs budget fpr post-16 provision","SEN Non LEA Provision Post16","Voluntary Sector Service Providers",16/04/2019 00:00:00,"6681658",17453.31,"NATIONAL STAR  (foundation)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Contracted Services",31/03/2019 00:00:00,"6683242",740.75,"NAVIGATE NDC LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Contracted Services",31/03/2019 00:00:00,"6683242",740.75,"NAVIGATE NDC LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Contracted Services",31/03/2019 00:00:00,"6683242",740.75,"NAVIGATE NDC LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Contracted Services",31/03/2019 00:00:00,"6683242",740.75,"NAVIGATE NDC LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Contracted Services",29/04/2019 00:00:00,"6683243",1412.5,"NAVIGATE NDC LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Contracted Services",29/04/2019 00:00:00,"6683243",1412.5,"NAVIGATE NDC LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Contracted Services",29/04/2019 00:00:00,"6683243",1412.5,"NAVIGATE NDC LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Contracted Services",29/04/2019 00:00:00,"6683243",1412.5,"NAVIGATE NDC LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Contracted Services",31/03/2019 00:00:00,"6680225",2170,"NEIL CURTIS  & SONS FUNERAL CONTRACTORS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Contracted Services",30/04/2019 00:00:00,"6682099",1570,"NEIL CURTIS  & SONS FUNERAL CONTRACTORS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Structural Maintenance","Bridges","Bridges - Other Roads","Contracted Services",26/03/2019 00:00:00,"6679901",2297.45,"NETWORK RAIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Schools Block Centrally Managed","Educational Attainment for Looked After Children","Consultants Fees",04/04/2019 00:00:00,"6680571",6450,"NEW CONNECTIONS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Travellers Education Service","Consultants Fees",25/04/2019 00:00:00,"6681590",6675,"NEW CONNECTIONS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","Travellers Education Service","Consultants Fees",16/05/2019 00:00:00,"6683156",6450,"NEW CONNECTIONS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Step Up Cohort 5","Training Costs",31/03/2019 00:00:00,"6680552",1376.3,"NEWSQUEST MEDIA GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Asylum Seekers","Asylum Seekers LAC","Asylum Seekers (UASC)","Contracted Services",12/04/2019 00:00:00,"6682081",3858,"NEXT STEP FOSTERING SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC- Over 11s Expenditure","Contracted Services",11/04/2019 00:00:00,"6682082",625,"NEXT STEP FOSTERING SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",11/04/2019 00:00:00,"6682144",3750,"NEXT STEP FOSTERING SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",10/05/2019 00:00:00,"6682811",3875,"NEXT STEP FOSTERING SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Asylum Seekers","Asylum Seekers LAC","Asylum Seekers (UASC)","Contracted Services",14/05/2019 00:00:00,"6682824",3986.6,"NEXT STEP FOSTERING SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Contracted Services",29/03/2019 00:00:00,"6680678",153526,"NHS EAST BERKSHIRE CCG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Contracted Services",09/05/2019 00:00:00,"6683249",540,"NHS EAST BERKSHIRE CCG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Contracted Services",09/05/2019 00:00:00,"6683249",2700,"NHS EAST BERKSHIRE CCG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Contracted Services",09/05/2019 00:00:00,"6683249",540,"NHS EAST BERKSHIRE CCG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Contracted Services",09/05/2019 00:00:00,"6683249",540,"NHS EAST BERKSHIRE CCG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Contracted Services",09/05/2019 00:00:00,"6683249",540,"NHS EAST BERKSHIRE CCG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Berkshire Shared Team","Contracted Services",09/05/2019 00:00:00,"6683249",540,"NHS EAST BERKSHIRE CCG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",18/04/2019 00:00:00,"30355113",2675.86,"NIGHTINGALES CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",18/04/2019 00:00:00,"30355113",2675.86,"NIGHTINGALES CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","PS Adults 18-64 Long Term Support - Residential","Contracted Services",18/04/2019 00:00:00,"30355113",2881.7,"NIGHTINGALES CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","PS Adults 18-64 Long Term Support - Residential","Contracted Services",16/05/2019 00:00:00,"30356519",2907.4,"NIGHTINGALES CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",16/05/2019 00:00:00,"30356519",2699.72,"NIGHTINGALES CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",16/05/2019 00:00:00,"30356519",2699.72,"NIGHTINGALES CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out Catering","Equipment - Purchase",12/04/2018 00:00:00,"6660501",512.99,"NISBETS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children & Family Duty Team","Agency",25/02/2019 00:00:00,"6681622",1406.25,"NONSTOP RECRUITMENT **0207"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children & Family Duty Team","Agency",18/02/2019 00:00:00,"6681624",1406.25,"NONSTOP RECRUITMENT **0207"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children Aged Under 11","Other Support to Clients",29/04/2019 00:00:00,"6682342",6445.05,"NONSTOP RECRUITMENT **0207"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children & Family Duty Team","Agency",25/03/2019 00:00:00,"6682528",1406.25,"NONSTOP RECRUITMENT **0207"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children & Family Duty Team","Agency",08/04/2019 00:00:00,"6682531",1406.25,"NONSTOP RECRUITMENT **0207"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children & Family Duty Team","Agency",18/03/2019 00:00:00,"6682532",1406.25,"NONSTOP RECRUITMENT **0207"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children & Family Duty Team","Agency",11/03/2019 00:00:00,"6682534",1406.25,"NONSTOP RECRUITMENT **0207"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children & Family Duty Team","Agency",26/03/2019 00:00:00,"6682535",1406.25,"NONSTOP RECRUITMENT **0207"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children & Family Duty Team","Agency",15/03/2019 00:00:00,"6682537",1406.25,"NONSTOP RECRUITMENT **0207"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children & Family Duty Team","Agency",29/03/2019 00:00:00,"6682539",1406.25,"NONSTOP RECRUITMENT **0207"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children & Family Duty Team","Agency",15/04/2019 00:00:00,"6682571",1406.25,"NONSTOP RECRUITMENT **0207"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children & Family Duty Team","Agency",01/04/2019 00:00:00,"6682573",1406.25,"NONSTOP RECRUITMENT **0207"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children & Family Duty Team","Agency",04/03/2019 00:00:00,"6682576",1406.25,"NONSTOP RECRUITMENT **0207"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children & Family Duty Team","Agency",12/04/2019 00:00:00,"6682577",1406.25,"NONSTOP RECRUITMENT **0207"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children & Family Duty Team","Agency",05/04/2019 00:00:00,"6682579",1406.25,"NONSTOP RECRUITMENT **0207"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children & Family Duty Team","Agency",20/05/2019 00:00:00,"6683031",1406.25,"NONSTOP RECRUITMENT **0207"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children & Family Duty Team","Agency",24/05/2019 00:00:00,"6683379",1406.25,"NONSTOP RECRUITMENT **0207"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children & Family Duty Team","Agency",15/03/2019 00:00:00,"6683394",1406.25,"NONSTOP RECRUITMENT **0207"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other services for LAC","LAC - Semi Independent Living","Contracted Services",01/04/2019 00:00:00,"60015263",4400,"OUTCOMES FOCUSED SUPPORT SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",30/05/2019 00:00:00,"30357087",-77.06,"NORMA MAUGHAN C/O GERRY MAUGHAN"
