PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",19/06/2013 00:00:00,"30221262",476.22,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",19/06/2013 00:00:00,"30221262",503.39,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",19/06/2013 00:00:00,"30221262",341.07,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",19/06/2013 00:00:00,"30221262",514.73,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",19/06/2013 00:00:00,"30221262",422.95,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",19/06/2013 00:00:00,"30221262",324.48,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Electricity",11/06/2013 00:00:00,"30220875",874.78,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Electricity",11/06/2013 00:00:00,"30220875",1024.42,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Bridgewell Unit","Electricity",11/06/2013 00:00:00,"30220875",754.39,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","PTB New Hope Running Costs","Electricity",11/06/2013 00:00:00,"30220875",274.41,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Bracknell Day Services","Electricity",11/06/2013 00:00:00,"30220875",329.29,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Downside Resource Centre","Electricity",11/06/2013 00:00:00,"30220875",-317.55,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Downside Resource Centre","Electricity",11/06/2013 00:00:00,"30220875",-336.07,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Downside Resource Centre","Electricity",11/06/2013 00:00:00,"30220875",-318.75,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Downside Resource Centre","Electricity",11/06/2013 00:00:00,"30220875",-323.39,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Downside Resource Centre","Electricity",11/06/2013 00:00:00,"30220875",-326.53,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Downside Resource Centre","Electricity",11/06/2013 00:00:00,"30220875",-328.12,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Downside Resource Centre","Electricity",11/06/2013 00:00:00,"30220875",-361.47,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Downside Resource Centre","Electricity",11/06/2013 00:00:00,"30220875",-394.37,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Downside Resource Centre","Electricity",11/06/2013 00:00:00,"30220875",-472.42,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Downside Resource Centre","Electricity",11/06/2013 00:00:00,"30220875",185.31,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",19/06/2013 00:00:00,"30221262",75.75,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",19/06/2013 00:00:00,"30221262",164.16,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Other Services To Older People","Winter Pressures 12/13","Agency",19/06/2013 00:00:00,"30221262",22.95,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Other Services To Older People","Winter Pressures 12/13","Agency",19/06/2013 00:00:00,"30221262",835.8,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Other Services To Older People","Winter Pressures 12/13","Agency",19/06/2013 00:00:00,"30221262",5.4,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Other Services To Older People","Winter Pressures 12/13","Agency",19/06/2013 00:00:00,"30221262",1267.9,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Other Services To Older People","Winter Pressures 12/13","Agency",19/06/2013 00:00:00,"30221262",1045.9,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","Drugs Action Team Partnership Grant","Agency",26/06/2013 00:00:00,"30221628",374.85,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",26/06/2013 00:00:00,"30221628",18.9,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Short Term Services - Therapy","Agency",26/06/2013 00:00:00,"30221628",835.8,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Agency",26/06/2013 00:00:00,"30221628",1190.28,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",26/06/2013 00:00:00,"30221628",291.86,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",26/06/2013 00:00:00,"30221628",660.58,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",26/06/2013 00:00:00,"30221628",503.43,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Agency",26/06/2013 00:00:00,"30221628",138.51,"COMMENSURA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Waymead - Short Stay","Electricity",11/06/2013 00:00:00,"30220875",456.39,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Electricity",11/06/2013 00:00:00,"30220875",1032.71,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Electricity",01/07/2013 00:00:00,"30221973",877.94,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Electricity",01/07/2013 00:00:00,"30221973",987.2,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Whitegrove Youth Centre","Electricity",01/07/2013 00:00:00,"30221973",273.78,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Electricity",01/07/2013 00:00:00,"30221973",328.18,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Cemeteries, Crematoria & Mortuary Services","Cemeteries & Crematorium","Easthampstead Park Cemetery & Crematorium","Electricity",01/07/2013 00:00:00,"30221973",21.42,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Trading Surpluses & Deficits","Bracknell Market","Bracknell Market","Electricity",01/07/2013 00:00:00,"30221973",626.62,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Other children looked after services","Larchwood Running Costs","Electricity",01/07/2013 00:00:00,"30221973",314.18,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Longshot Lane  - Service Charges","Electricity",01/07/2013 00:00:00,"30221973",13.57,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Forest Park - Service Charges","Electricity",01/07/2013 00:00:00,"30221973",33.95,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Uplands - Primary","Electricity",01/07/2013 00:00:00,"30221973",150.83,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Ascot Library","Electricity",01/07/2013 00:00:00,"30221973",115.4,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Liscombe - Service Charges","Electricity",01/07/2013 00:00:00,"30221973",436.24,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Recreation Staff Accommodation","Electricity",01/07/2013 00:00:00,"30221973",38.92,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Recreation Staff Accommodation","Electricity",01/07/2013 00:00:00,"30221973",52,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Electricity",01/07/2013 00:00:00,"30221973",1739.3,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Electricity",01/07/2013 00:00:00,"30221973",28.99,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Golf Course Management & Administration","Electricity",01/07/2013 00:00:00,"30221973",1618.9,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Other Services to Young People","Portman Close Running Costs","Electricity",01/07/2013 00:00:00,"30221973",284.6,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Birch Hill Library","Electricity",01/07/2013 00:00:00,"30221973",58.04,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Harmans Water Library","Electricity",01/07/2013 00:00:00,"30221973",70.28,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Great Hollands Library","Electricity",01/07/2013 00:00:00,"30221973",62.34,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Great Hollands Library","Electricity",01/07/2013 00:00:00,"30221973",36.59,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Crowthorne Library","Electricity",01/07/2013 00:00:00,"30221973",196.2,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Binfield Library","Electricity",01/07/2013 00:00:00,"30221973",199.02,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Co-Ordination","Bus/Rail Interchange","Electricity",01/07/2013 00:00:00,"30221973",412.81,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",01/07/2013 00:00:00,"30221973",12.33,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",01/07/2013 00:00:00,"30221973",254.84,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",01/07/2013 00:00:00,"30221973",130.81,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",01/07/2013 00:00:00,"30221973",136.67,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",01/07/2013 00:00:00,"30221973",114,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",01/07/2013 00:00:00,"30221973",17.89,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",01/07/2013 00:00:00,"30221973",27.15,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",01/07/2013 00:00:00,"30221973",19.13,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Lighting","Electricity",01/07/2013 00:00:00,"30221973",22.18,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Christmas Lights and Decorations","Electricity",01/07/2013 00:00:00,"30221973",12.33,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Christmas Lights and Decorations","Electricity",01/07/2013 00:00:00,"30221973",18.58,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Christmas Lights and Decorations","Electricity",01/07/2013 00:00:00,"30221973",14.53,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Street Lighting (including Energy Costs)","Street Lighting","Christmas Lights and Decorations","Electricity",01/07/2013 00:00:00,"30221973",13.2,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Winter Service","Winter Maintenance","Preliminaries - Other Roads","Electricity",01/07/2013 00:00:00,"30221973",119.83,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services to Young People","Adult and Community Learning","Open Learning Centre - Brakenhale","Electricity",01/07/2013 00:00:00,"30221973",720.86,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Sandhurst - Secondary","Electricity",01/07/2013 00:00:00,"30221973",313.08,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Sandhurst - Secondary","Electricity",01/07/2013 00:00:00,"30221973",569.22,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Special School Budgets","Kennel Lane","Electricity",01/07/2013 00:00:00,"30221973",639.13,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Special School Budgets","Kennel Lane","Electricity",01/07/2013 00:00:00,"30221973",1366.98,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Brakenhale - Secondary","Electricity",01/07/2013 00:00:00,"30221973",22.14,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Edgbarrow - Secondary","Electricity",01/07/2013 00:00:00,"30221973",159.12,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Edgbarrow - Secondary","Electricity",01/07/2013 00:00:00,"30221973",105.91,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Edgbarrow - Secondary","Electricity",01/07/2013 00:00:00,"30221973",37.38,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Edgbarrow - Secondary","Electricity",01/07/2013 00:00:00,"30221973",645.38,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Brakenhale - Secondary","Electricity",01/07/2013 00:00:00,"30221973",565.54,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary Schools Budgets","Brakenhale - Secondary","Electricity",01/07/2013 00:00:00,"30221973",143.54,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Centrally Managed Expenditure - Secondary","College Hall PRU","Electricity",01/07/2013 00:00:00,"30221973",458.81,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Warfield CE - Primary","Electricity",01/07/2013 00:00:00,"30221973",704.67,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Jennets Park Primary School","Electricity",01/07/2013 00:00:00,"30221973",684.4,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Michael's (Easthampstead) - Primary","Electricity",01/07/2013 00:00:00,"30221973",31.65,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Michael's (Easthampstead) - Primary","Electricity",01/07/2013 00:00:00,"30221973",444.2,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Michael's (Easthampstead) - Primary","Electricity",01/07/2013 00:00:00,"30221973",17.12,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Michael's (Sandhurst) - Primary","Electricity",01/07/2013 00:00:00,"30221973",384.46,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Michael's (Sandhurst) - Primary","Electricity",01/07/2013 00:00:00,"30221973",55.57,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Winkfield St Mary's - Primary","Electricity",01/07/2013 00:00:00,"30221973",468.58,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Sandy Lane Primary School","Electricity",01/07/2013 00:00:00,"30221973",977.12,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","St Margaret Clitherow - Catholic Primary","Electricity",01/07/2013 00:00:00,"30221973",515.83,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Harmans Water - Primary","Electricity",01/07/2013 00:00:00,"30221973",126.78,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Harmans Water - Primary","Electricity",01/07/2013 00:00:00,"30221973",1073.32,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","New Scotland Hill - Primary","Electricity",01/07/2013 00:00:00,"30221973",608.91,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","New Scotland Hill - Primary","Electricity",01/07/2013 00:00:00,"30221973",11.03,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crown Wood - Primary","Electricity",01/07/2013 00:00:00,"30221973",681.95,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Electricity",01/07/2013 00:00:00,"30221973",441.91,"BRITISH GAS TRADING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","College Town - Infant & Nursery","Electricity",01/07/2013 00:00:00,"30221973",406.71,"BRITISH GAS TRADING"
