PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",16/01/2020 00:00:00,"30369843",1716.96,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/03/2020 00:00:00,"30373160",1716.96,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",13/02/2020 00:00:00,"30371524",1716.96,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",19/12/2019 00:00:00,"30368471",1716.96,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","SS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",26/03/2020 00:00:00,"30373881",864,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",09/01/2020 00:00:00,"30369491",900,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",06/02/2020 00:00:00,"30371161",900,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",12/12/2019 00:00:00,"30368127",900,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",09/12/2019 00:00:00,"6696902",11545,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated High Needs Related Expenditure","SEN Non LEA Provision Pre 16","Voluntary Sector Service Providers",09/12/2019 00:00:00,"6696903",14533,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",16/01/2020 00:00:00,"30369843",1204.95,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",26/03/2020 00:00:00,"30373881",1975.76,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",19/12/2019 00:00:00,"30368471",2656.2,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",12/03/2020 00:00:00,"30373160",7778.87,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Support - Support for Carer","Social Support - Support for Carer","Social Support - Support for Carer","Direct Payments to Clients",19/12/2019 00:00:00,"30368471",700,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",30/01/2020 00:00:00,"30370590",622.08,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Prevention","Housing Management Operational Costs","Agency",01/01/2020 00:00:00,"30369028",502.29,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",18/12/2019 00:00:00,"30368463",503.7,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",05/12/2019 00:00:00,"30367800",507.36,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Adult Community Team","Agency",05/12/2019 00:00:00,"30367800",522.66,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Public Health Teams","Public Health - Bracknell Team","Agency",08/01/2020 00:00:00,"30369485",528.62,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Agency",01/01/2020 00:00:00,"30369028",529.8,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Administration -C&F","Agency",26/03/2020 00:00:00,"30373883",531.8,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Development Control","Applications - Development Control","Development Management","Agency",08/01/2020 00:00:00,"30369485",534.45,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Development Control","Applications - Development Control","Development Management","Agency",11/12/2019 00:00:00,"30368119",534.46,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Agency",19/03/2020 00:00:00,"30373508",538.11,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Agency",11/12/2019 00:00:00,"30368119",538.63,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",25/12/2019 00:00:00,"30368770",540.2,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",11/12/2019 00:00:00,"30368119",540.2,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Agency",08/01/2020 00:00:00,"30369485",541.5,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Agency",08/01/2020 00:00:00,"30369485",541.5,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Agency",08/01/2020 00:00:00,"30369485",547.46,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Policy Unit","Programme Support","Agency",15/01/2020 00:00:00,"30369831",548,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Agency",15/01/2020 00:00:00,"30369831",554.55,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",11/12/2019 00:00:00,"30368119",556.08,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children Aged Over 11","Agency",26/02/2020 00:00:00,"30372159",563.25,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children Aged Over 11","Agency",04/03/2020 00:00:00,"30372741",563.25,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Family Safeguarding Project","Agency",19/03/2020 00:00:00,"30373508",563.25,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Family Safeguarding Project","Agency",26/03/2020 00:00:00,"30373883",563.25,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children Aged Over 11","Agency",26/02/2020 00:00:00,"30372159",563.25,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Family Safeguarding Project","Agency",02/04/2020 00:00:00,"30374562",563.25,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Children Aged Over 11","Agency",11/03/2020 00:00:00,"30373146",563.25,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",22/01/2020 00:00:00,"30370179",567.76,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Agency",15/01/2020 00:00:00,"30369831",574.28,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Justice - Direct","Youth Offending Team","Agency",18/12/2019 00:00:00,"30368463",578.85,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",19/02/2020 00:00:00,"30371858",583.32,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",18/12/2019 00:00:00,"30368463",583.32,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Street Works","Agency",05/02/2020 00:00:00,"30371165",583.68,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Rechargeable Street Works","Agency",26/02/2020 00:00:00,"30372159",583.68,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Adult Community Team","Agency",08/01/2020 00:00:00,"30369485",590.1,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",01/01/2020 00:00:00,"30369028",604,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Justice - Direct","Youth Offending Team","Agency",05/12/2019 00:00:00,"30367800",604.39,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Justice - Direct","Youth Offending Team","Agency",15/01/2020 00:00:00,"30369831",604.4,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Justice - Direct","Youth Offending Team","Agency",02/04/2020 00:00:00,"30374562",610.96,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Justice - Direct","Youth Offending Team","Agency",22/01/2020 00:00:00,"30370179",612.9,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Justice - Direct","Youth Offending Team","Agency",29/01/2020 00:00:00,"30370591",612.9,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Justice - Direct","Youth Offending Team","Agency",05/12/2019 00:00:00,"30367800",612.9,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Justice - Direct","Youth Offending Team","Agency",11/12/2019 00:00:00,"30368119",612.9,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Agency",08/01/2020 00:00:00,"30369485",618.36,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Justice - Direct","Youth Offending Team","Agency",25/12/2019 00:00:00,"30368770",621.42,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MH Management & Administration","Agency",15/01/2020 00:00:00,"30369831",627.76,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MH Management & Administration","Agency",15/01/2020 00:00:00,"30369831",627.76,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MH Management & Administration","Agency",01/01/2020 00:00:00,"30369028",627.76,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Justice - Direct","Youth Offending Team","Agency",11/03/2020 00:00:00,"30373146",628.17,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Justice - Direct","Youth Offending Team","Agency",19/02/2020 00:00:00,"30371858",628.17,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Justice - Direct","Youth Offending Team","Agency",04/03/2020 00:00:00,"30372741",628.18,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Policy Unit","Transformation - Adult Social Care Review","Agency",15/01/2020 00:00:00,"30369831",634.54,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Agency",11/12/2019 00:00:00,"30368119",634.67,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Justice - Direct","Youth Offending Team","Agency",02/04/2020 00:00:00,"30374562",636.78,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Agency",18/12/2019 00:00:00,"30368463",642.75,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MH Management & Administration","Agency",19/03/2020 00:00:00,"30373508",642.9,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Justice - Direct","Youth Offending Team","Agency",19/03/2020 00:00:00,"30373508",645.38,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Agency",01/01/2020 00:00:00,"30369028",645.84,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Agency",25/12/2019 00:00:00,"30368770",647.73,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Agency",05/12/2019 00:00:00,"30367800",650.18,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Justice - Direct","Youth Offending Team","Agency",12/02/2020 00:00:00,"30371514",653.98,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",19/02/2020 00:00:00,"30371858",657,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MC Management & Administration","Agency",01/01/2020 00:00:00,"30369028",664.02,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Policy Unit","Programme Support","Agency",18/12/2019 00:00:00,"30368463",669.22,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Family Placement","Agency",12/02/2020 00:00:00,"30371514",672.3,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Agency",29/01/2020 00:00:00,"30370591",672.65,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Justice - Direct","Youth Offending Team","Agency",05/02/2020 00:00:00,"30371165",679.8,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",15/01/2020 00:00:00,"30369831",680.54,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",22/01/2020 00:00:00,"30370179",680.54,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",05/02/2020 00:00:00,"30371165",680.54,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Family Placement","Agency",25/12/2019 00:00:00,"30368770",682.1,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Agency",22/01/2020 00:00:00,"30370179",682.61,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MH Management & Administration","Agency",19/02/2020 00:00:00,"30371858",685.76,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Development Control","Applications - Development Control","Development Management","Agency",22/01/2020 00:00:00,"30370179",687.16,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Agency",18/12/2019 00:00:00,"30368463",688.74,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Agency",08/01/2020 00:00:00,"30369485",702.24,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","LD Management & Administration","Agency",26/03/2020 00:00:00,"30373883",708.32,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Agency",08/01/2020 00:00:00,"30369485",709.33,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",12/02/2020 00:00:00,"30371514",709.56,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",26/02/2020 00:00:00,"30372159",709.56,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Agency",18/12/2019 00:00:00,"30368463",715.23,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","MC Management & Administration","Agency",01/01/2020 00:00:00,"30369028",717.75,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Agency",11/03/2020 00:00:00,"30373146",721.35,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Agency",01/01/2020 00:00:00,"30369028",725.64,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Agency",08/01/2020 00:00:00,"30369485",727.8,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Agency",18/12/2019 00:00:00,"30368463",727.8,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Agency",05/12/2019 00:00:00,"30367800",727.8,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Agency",11/12/2019 00:00:00,"30368119",727.8,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Agency",22/01/2020 00:00:00,"30370179",727.8,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Information & Early Intervention","Information & Early Intervention","Emergency Duty Services","Agency",11/12/2019 00:00:00,"30368119",729.15,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Agency",04/03/2020 00:00:00,"30372741",732.15,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Maximise Independence","Short Term Support to Maximise Independence","Intermediate Care Team Practitioners","Agency",25/12/2019 00:00:00,"30368770",732.89,"MATRIX SCM LTD"
