PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","Youth & Community Administration","Office Stationery",01/02/2011 00:00:00,"30167575",35.95,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",01/02/2011 00:00:00,"30167575",36.24,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/02/2011 00:00:00,"30167575",36.44,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Office Stationery",01/02/2011 00:00:00,"30167575",36.83,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Management & Admin","Office Stationery",01/02/2011 00:00:00,"30167575",37.62,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Management & Admin","Office Stationery",01/02/2011 00:00:00,"30167575",37.77,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","Education Centre","Office Stationery",01/02/2011 00:00:00,"30167575",38.21,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/02/2011 00:00:00,"30167575",39.04,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Management & Admin","Office Stationery",01/02/2011 00:00:00,"30167575",39.78,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Offender Teams","YJB Core Funding","Office Stationery",01/02/2011 00:00:00,"30167575",40.36,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Management & Admin","Office Stationery",01/02/2011 00:00:00,"30167575",41.5,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","Youth & Community Administration","Office Stationery",01/02/2011 00:00:00,"30167575",42.66,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Youth Justice","Youth Offender Teams","YJB Core Funding","Office Stationery",01/02/2011 00:00:00,"30167575",43.1,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Education Department - Other","South East Grid for Learning","Office Stationery",01/02/2011 00:00:00,"30167575",43.62,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","The Oaks Children's Centre","Office Stationery",01/02/2011 00:00:00,"30167575",44.92,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Emergency Duty Team (Out of Hours Serv)","Office Stationery",01/02/2011 00:00:00,"30167575",44.92,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/02/2011 00:00:00,"30167575",45.36,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Management & Admin","Office Stationery",01/02/2011 00:00:00,"30167575",47.28,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",01/02/2011 00:00:00,"30167575",48.32,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",01/02/2011 00:00:00,"30167575",48.32,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Valuers","Property Services","Office Stationery",01/02/2011 00:00:00,"30167575",48.32,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Customer Services","Office Stationery",01/02/2011 00:00:00,"30167575",49.32,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",01/02/2011 00:00:00,"30167575",49.33,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/02/2011 00:00:00,"30167575",49.82,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Management & Admin","Office Stationery",01/02/2011 00:00:00,"30167575",50.36,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","The Oaks Children's Centre","Office Stationery",01/02/2011 00:00:00,"30167575",52,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",01/02/2011 00:00:00,"30167575",52.52,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Neighbourhood Nursery","Office Stationery",01/02/2011 00:00:00,"30167575",53.27,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Office Stationery",01/02/2011 00:00:00,"30167575",56.04,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/02/2011 00:00:00,"30167575",56.15,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/02/2011 00:00:00,"30167575",56.15,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Management & Admin","Office Stationery",01/02/2011 00:00:00,"30167575",58.74,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Office Stationery",01/02/2011 00:00:00,"30167575",59.23,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/02/2011 00:00:00,"30167575",59.64,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/02/2011 00:00:00,"30167575",60.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/02/2011 00:00:00,"30167575",60.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",01/02/2011 00:00:00,"30167575",60.54,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Adult & Community Learning","Open Learning Centre - Brakenhale","Office Stationery",01/02/2011 00:00:00,"30167575",60.54,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Democratic Representation & Management COF","Democratic Representation & Management - COF","Committee Servicing","Office Stationery",01/02/2011 00:00:00,"30167575",61.26,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Childrens services-Commissioning & SW","Commissioning & Social Work","Administration Running Costs","Office Stationery",01/02/2011 00:00:00,"30167575",62.1,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",01/02/2011 00:00:00,"30167575",62.18,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",01/02/2011 00:00:00,"30167575",63.3,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","Education Centre","Office Stationery",01/02/2011 00:00:00,"30167575",63.36,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Management & Admin","Office Stationery",01/02/2011 00:00:00,"30167575",67.08,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","The Oaks Children's Centre","Office Stationery",01/02/2011 00:00:00,"30167575",68,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","The Oaks Children's Centre","Office Stationery",01/02/2011 00:00:00,"30167575",68,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","The Oaks Children's Centre","Office Stationery",01/02/2011 00:00:00,"30167575",68,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Management & Admin","Office Stationery",01/02/2011 00:00:00,"30167575",70.82,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Management & Admin","Office Stationery",01/02/2011 00:00:00,"30167575",72.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Democratic Representation & Management COF","Democratic Representation & Management - COF","Committee Servicing","Office Stationery",01/02/2011 00:00:00,"30167575",72.48,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Customer Services","Office Stationery",01/02/2011 00:00:00,"30167575",72.48,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Neighbourhood Nursery","Office Stationery",01/02/2011 00:00:00,"30167575",73.36,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/02/2011 00:00:00,"30167575",73.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Adult & Community Learning","Open Learning Centre - Brakenhale","Office Stationery",01/02/2011 00:00:00,"30167575",76.2,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Office Stationery",01/02/2011 00:00:00,"30167575",78.1,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Management & Admin","Office Stationery",01/02/2011 00:00:00,"30167575",81.55,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","SSEYCG Management & Admin","Office Stationery",01/02/2011 00:00:00,"30167575",82.32,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/02/2011 00:00:00,"30167575",84.56,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Bracknell Day Services","Gas",01/02/2011 00:00:00,"30167527",91.76,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Waymead - Short Stay","Gas",01/02/2011 00:00:00,"30167527",91.76,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre Maintenance","R&M - Service Contracts",23/12/2010 00:00:00,"6433587",510,"CONTROL MATTERS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","Adventure Education Work","Equipment - Purchase",29/12/2010 00:00:00,"6434049",2039.25,"COTSWOLD OUTDOOR LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","S28a Supported Living (Supported & Other Accom) LD","Other Support to Clients",11/01/2011 00:00:00,"6435435",550,"COUNTY PROPERTY MANAGEMENT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Contracted Services",31/12/2010 00:00:00,"6434401",3486.6,"COURTNEY COACHES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Contracted Services",04/01/2011 00:00:00,"6433192",3629.87,"COURTNEY COACHES LTD *CONCESSIONS ONLY*"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Supported and Other Accommodation","Supported Living - Mental Health","Contracted Services",12/01/2011 00:00:00,"30166505",1540.79,"CREATIVE CARE SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Supported and Other Accommodation","Supported Living - Mental Health","Contracted Services",12/01/2011 00:00:00,"30166505",1604.99,"CREATIVE CARE SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Supported and Other Accommodation","Supported Living - Mental Health","Contracted Services",12/01/2011 00:00:00,"30166505",1604.99,"CREATIVE CARE SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Mental Health Needs (Under 65)","Supported and Other Accommodation","Supported Living - Mental Health","Contracted Services",12/01/2011 00:00:00,"30166505",1604.99,"CREATIVE CARE SOLUTIONS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","CRI Psychosocial Interventions","Voluntary Sector Service Providers",24/12/2010 00:00:00,"6433734",15671,"CRI"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Adult Services","Substance Abuse (Addictions)","CRI Psychosocial Interventions","Voluntary Sector Service Providers",24/12/2010 00:00:00,"6433735",15671,"CRI"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",1817.04,"CROSSWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",1819.12,"CROSSWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",1819.12,"CROSSWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",1819.12,"CROSSWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Residential Placements-Elderly","Contracted Services",18/01/2011 00:00:00,"30166730",1819.12,"CROSSWAYS RESIDENTIAL HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Land-Rents Payable",14/01/2011 00:00:00,"6435480",4340,"CROWN ESTATE COMMISSIONERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Retail Services, Catering & Licenced","Easthampstead Park Conference Centre","R&M - Reactive",21/12/2010 00:00:00,"6434677",657.85,"CROWN IMPERIAL INDUSTRIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Sandy Lane Primary","IT Hardware",08/01/2011 00:00:00,"6434420",7197.42,"CSE EDUCATION SYSTEMS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","RW - Insurance Claims","R/W-  Insurance Claims","Other Expenses",21/07/2010 00:00:00,"6432647",561.43,"CUNNINGHAM LINDSEY UNITED KINGDOM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","RW - Insurance Claims","R/W-  Insurance Claims","R&M - Reactive",30/11/2010 00:00:00,"6434127",5145.46,"CUNNINGHAM LINDSEY UNITED KINGDOM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","RW - Insurance Claims","R/W-  Insurance Claims","R&M - Reactive",30/11/2010 00:00:00,"6434128",2024.1,"CUNNINGHAM LINDSEY UNITED KINGDOM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Flexible Benefits Control Account",14/01/2011 00:00:00,"6434523",2083.4,"CYCLE KINGDOM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Other Services To Older People","Other Care & Support-Elderly","Other Support to Clients",20/01/2011 00:00:00,"30166877",40,"D J  ELDERFIELD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Other Services to Adults with a PD or SI","Other Care & Support-Phys Disab","Other Support to Clients",20/01/2011 00:00:00,"30166877",580,"D J  ELDERFIELD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","School Related Expenditure","Free Milk","Free Milk",14/01/2011 00:00:00,"6434510",2370.9,"DAIRY CREST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","Early Years and Childcare","Grants and Donations",04/01/2011 00:00:00,"6433488",750.75,"DAWN GANTZER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Catering Consumables",05/01/2011 00:00:00,"6435122",504.14,"DBC FOODSERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Catering Consumables",12/01/2011 00:00:00,"6435123",830.08,"DBC FOODSERVICE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After (CLA)","Other Children Looked After Services","PCs for LAC","Computer -Purchase",10/01/2011 00:00:00,"6434751",2853.84,"DELL COMPUTER CORPORATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Improving Info for Social Care (Capital Gr)","IT Hardware",17/01/2011 00:00:00,"6435251",538.2,"DELL COMPUTER CORPORATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Urban Parks  - Maintenance","R&M - Planned",31/12/2010 00:00:00,"6434375",750,"DENNIS ARTIS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Tree Service","Contracted Services",31/12/2010 00:00:00,"6435877",850,"DENNIS ARTIS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Flexible Benefits Control Account",02/01/2011 00:00:00,"6434297",856.4,"DENPLAN LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Residential Care Home Placements","Residential Placements-Lrng Disab","Contracted Services",13/01/2011 00:00:00,"30166586",11188.66,"DERWEN COLLEGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",06/01/2011 00:00:00,"30166176",2258.54,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",06/01/2011 00:00:00,"30166176",4523.96,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",06/01/2011 00:00:00,"30166176",4553.92,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","S28a Supported Living (Homecare) LD","Contracted Services",06/01/2011 00:00:00,"30166176",9549.48,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",06/01/2011 00:00:00,"30166176",13961.36,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Homecare","Supported Living (Homecare) LD","Contracted Services",12/01/2011 00:00:00,"30166505",323.71,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Supported Living (Day Care) LD","Contracted Services",12/01/2011 00:00:00,"30166505",470.73,"DIMENSIONS (NSO) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Gas",01/02/2011 00:00:00,"30167527",94.1,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Fox Hill - Primary","Gas",01/02/2011 00:00:00,"30167527",94.22,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Sandhurst Library","Gas",01/02/2011 00:00:00,"30167527",95.68,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Secondary School Budgets","Edgbarrow - Secondary","Gas",01/02/2011 00:00:00,"30167527",97.48,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Physical Disability/Sensory Impairment","Day Care","Downside Resource Centre","Gas",01/02/2011 00:00:00,"30167527",99.41,"TOTAL GAS & POWER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Harmans Water - Primary","Gas",01/02/2011 00:00:00,"30167527",103.85,"TOTAL GAS & POWER"
