PublisherLabel,PublisherURI,"Performance indicator","Strategic theme","Department","Section","Planning pattern","Reporting period","This Month/Quarter/Year","Current target","RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L058 % of minutes published within 5 clear days of a meeting","Operational","Delivery","Democratic Services","Quarterly","31/12/2019","91.70%","85.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L076 % of planned maintenance budget spent","Operational","Delivery","Property","Quarterly","31/12/2019","54.70%","35.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L079 % of reported IT incidents resolved","Operational","Delivery","IT","Quarterly","31/12/2019","94.10%","93.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L085 Amount of money recovered in debt collection","Operational","Delivery","Legal","Quarterly","31/12/2019","�20,600","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L086 Number of Freedom of Information requests received","Operational","Delivery","Legal","Quarterly","31/12/2019","299","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L220 Number of ICT Helpdesk Calls","Operational","Delivery","IT","Quarterly","31/12/2019","5,797","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L221 Satisfaction with Customer Services","1. Value for money","Delivery","Customer Experience","Quarterly","31/12/2019","82.70%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L229 Number of clients with learning difficulties using the R-bus","Operational","Delivery","Customer Experience","Quarterly","31/12/2019","75","65","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L231 Number of entries on the Electoral Register","Operational","Delivery","Democratic Services","Quarterly","31/12/2019","91,140","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L261 Level of staff sickness absence","Operational","Delivery","HR","Quarterly","31/12/2019","1.94","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L262 Level of voluntary staff turnover","Operational","Delivery","HR","Quarterly","31/12/2019","2.00%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L291 Number of new legal cases opened","Operational","Delivery","Legal","Quarterly","31/12/2019","295","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L292 % of capital projects rated good or excellent","Operational","Delivery","Property","Quarterly","31/12/2019","100.00%","100.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L293 % of maintenance projects completed on time and on budget","Operational","Delivery","Property","Quarterly","31/12/2019","93.90%","70.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L305 % of street cleansing and grounds maintenance inspections meeting EPA standards","Operational","Delivery","Contract Services","Quarterly","31/12/2019","99.60%","98.50%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L320 Number of major systems with downtime plus resolution time","Operational","Delivery","IT","Quarterly","31/12/2019","1","1","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L321 Network performance - internet capacity","Operational","Delivery","IT","Quarterly","31/12/2019","90.00%","90.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L355 Number of funeral services for both chapels","Operational","Delivery","Contract Services","Quarterly","31/12/2019","555","538","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L371 % of IT tickets logged via self-service using TOTO","Operational","Delivery","IT","Quarterly","31/12/2019","82%","85%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L030 Number of lifelines installed","6. Strong safe supportive and self-reliant communities","People","Mental Health & Out of Hours","Quarterly","31/12/2019","322","250","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L031 % of lifeline calls handled within 60 seconds","6. Strong safe supportive and self-reliant communities","People","Mental Health & Out of Hours","Quarterly","31/12/2019","98.50%","","Red Amber Green: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L033 % of customers receiving the correct amount of benefit","Operational","People","Early Help & Communities","Quarterly","31/12/2019","100.00%","98.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L139 % of schools rated good or better","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","31/12/2019","81%","78%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L178 Number of household nights in B&B accommodation","5. A clean, green, growing and sustainable place","People","Early Help & Communities","Quarterly","31/12/2019","1,012","780","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L185 Overall crime","6. Strong safe supportive and self-reliant communities","People","Early Help & Communities","Quarterly","31/12/2019","1,650","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L202 Number of families turned around through Family Focus Project","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","31/12/2019","0","20","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L203 Number of Referrals to Early Intervention Hub","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","31/12/2019","252","146","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L204 Number of CAFs and Family CAFs undertaken","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","31/12/2019","32","39","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L242 Number of cases that step up to Children's Social Care","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","31/12/2019","10","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L243 Number of cases that step down from Children's Social Care to Early Intervention Hub","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","31/12/2019","48","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L261 Level of staff sickness absence","Operational","People","HR","Quarterly","31/12/2019","2.65","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L262 Level of voluntary staff turnover","Operational","People","HR","Quarterly","31/12/2019","2.80%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L279 Number of young people who are engaging with KOOTH","4. People live active and healthy lifestyles","People","Public Health","Quarterly","31/12/2019","3,884","3,000","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L280 % of young people who receive a response from KOOTH within 2 hours","4. People live active and healthy lifestyles","People","Public Health","Quarterly","31/12/2019","100.00%","95.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L281 Number of clients attending Youthline sessions","4. People live active and healthy lifestyles","People","Early Help & Communities","Quarterly","31/12/2019","403","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L288 Number of foster carers recruited","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","31/12/2019","8","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L290 Rate of referral to children's social care","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","31/12/2019","150.7","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L301 % of Education, Health and Care Plans issued within 20 weeks","Operational","People","Education & Learning","Quarterly","31/12/2019","64%","100%","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L309 Number of community groups worked with by Public Health","4. People live active and healthy lifestyles","People","Public Health","Quarterly","31/12/2019","458","220","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L310 Number of people accessing online Public Health services","4. People live active and healthy lifestyles","People","Public Health","Quarterly","31/12/2019","2,109","2,600","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L311 Number of people actively engaged with Public Health social media channels","4. People live active and healthy lifestyles","People","Public Health","Quarterly","31/12/2019","2,782","3,000","Red Amber Green: Amber RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L312 Number of families that have been in Bed & Breakfast accommodation for over 6 weeks","5. A clean, green, growing and sustainable place","People","Early Help & Communities","Quarterly","31/12/2019","0","0","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L313 Number of families that have been in Non Bed & Breakfast accommodation for over 6 weeks","5. A clean, green, growing and sustainable place","People","Early Help & Communities","Quarterly","31/12/2019","3","20","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L316 % of Lifeline demos/installs within 7 days of customer request","6. Strong safe supportive and self-reliant communities","People","Mental Health & Out of Hours","Quarterly","31/12/2019","96.70%","97.50%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L325 Number of permanent exclusions","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","31/12/2019","1","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L326 Number of fixed period exclusions","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","31/12/2019","244","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L374 % 16-17 yr olds whose current activity is not known","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","31/12/2019","2.90%","4.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L375 Number of children receiving Elective Home Education","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","31/12/2019","82","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L376 Number of children receiving Elective Home Education with SEN/EHCP","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","31/12/2019","1","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L377 Number of children missing from education","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","31/12/2019","3","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L378 Number of successful completions for drug users","4. People live active and healthy lifestyles","People","Drug & Alcohol Team","Quarterly","31/12/2019","","","No Target: Missing Value and Missing Comparator data"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L379 Number of successful completions for alcohol users","4. People live active and healthy lifestyles","People","Drug & Alcohol Team","Quarterly","31/12/2019","","","No Target: Missing Value and Missing Comparator data"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L380 Representations for drug users","4. People live active and healthy lifestyles","People","Drug & Alcohol Team","Quarterly","31/12/2019","","","No Target: Missing Value and Missing Comparator data"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L381 Representations for alcohol users","4. People live active and healthy lifestyles","People","Drug & Alcohol Team","Quarterly","31/12/2019","","","No Target: Missing Value and Missing Comparator data"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L382 HBNC1 - Time taken in days to process housing benefit (New Claims)","5. A clean, green, growing and sustainable place","People","Early Help & Communities","Quarterly","31/12/2019","16","22","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L383 HBCC1 - Time taken in days to process housing benefit (changes in circumstances)","5. A clean, green, growing and sustainable place","People","Early Help & Communities","Quarterly","31/12/2019","2","9","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L387 Number of foster carers validated at panel","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","31/12/2019","8","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L389 % change in successful completions for drug users","4. People live active and healthy lifestyles","People","Drug & Alcohol Team","Quarterly","31/12/2019","","","No Target: Missing Value and Missing Comparator data"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L390 % change in successful completions for alcohol users","4. People live active and healthy lifestyles","People","Drug & Alcohol Team","Quarterly","31/12/2019","","","No Target: Missing Value and Missing Comparator data"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","NI062 % of looked after children with 3 or more placements","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","31/12/2019","13.90%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","NI063 % of CLA aged <16 and in care for 2.5 yrs, in the current placement for 2+ yrs","6. Strong safe supportive and self-reliant communities","People","Children's Social Care","Quarterly","31/12/2019","52.30%","","No Target: Missing Comparator"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","NI117 % 16-17 yr olds not in education, employment or training","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Quarterly","31/12/2019","2.00%","7.50%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L195 % of children who achieve or exceed a good level of development at the end of Foundation Stage","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","76.40%","77.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L283 Number of adult learners who have taken part in community learning","4. People live active and healthy lifestyles","People","Education & Learning","Annual","31/08/2019","4,389","3,725","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L328 Progress measure for reading at the end of KS2","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","0.2","0","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L329 Progress measure for writing at the end of KS2","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","-0.5","0","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L330 Progress measure for mathematics at the end of KS2","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","-0.2","0","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L331 Attainment 8 score (KS4)","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","46.8","48","Red Amber Green: Amber RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L332 Progress 8 score (KS4)","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","-0.02","0","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L349 Overall rate of permanent exclusions from all secondary schools","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","0.08","0.17","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L350 Overall rate of permanent exclusions from all primary schools","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","0","0.02","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L351 Rate of fixed period exclusions from all secondary schools","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","10.73","8.46","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L352 Rate of fixed period exclusions from all primary schools","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","1.56","1.21","Red Amber Green: Red RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L364 % of children looked after reaching expected standard in Maths at KS2","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","100.00%","43.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","L365 % of children looked after reaching expected standard in Writing at KS2","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","100.00%","46.00%","Red Amber Green: Green RAG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","NI073 Achievement at level 4 or above in Reading, Writing and Maths at KS2","3. People have the life skills and education opportunities they need to thrive","People","Education & Learning","Annual","31/08/2019","64%","75%","Red Amber Green: Red RAG"
