PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",14/06/2018 00:00:00,"30337214",6590.84,"SANDOWN PARK / HEALTHCARE HOMES GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",14/06/2018 00:00:00,"30337214",9016.8,"SANDOWN PARK / HEALTHCARE HOMES GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",2856,"SES CARE HOMES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",4896,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",3000,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",2900,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",5858,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",2900,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",2900,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",2958,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",14/06/2018 00:00:00,"30337214",3299.4,"ST MARK'S CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MH Older People 65+ Long Term Support - Nursing","Contracted Services",14/06/2018 00:00:00,"30337214",2380,"SUNRISE (BAGSHOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","LD Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",4369.08,"THE ANTHONY TOBY HOMES TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","MH Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",1815.6,"THE BOLTONS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",2652,"THE HOMESTEAD (CROWTHORNE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",3060,"THE HOMESTEAD (CROWTHORNE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",5815.6,"THE HOMESTEAD (CROWTHORNE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",3060,"THE MAYFIELDS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","LD Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",4977.72,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",3090,"WILTON REST HOMES LTD T/A BEACON HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",2521.44,"WIMBORNE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",14/06/2018 00:00:00,"30337214",2560,"WINDMILL CARE CENTRE - LIFESTYLE CARE/ MMCG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",3060,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",3876,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",14/06/2018 00:00:00,"30337214",4080,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",14/06/2018 00:00:00,"30337214",3876,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",14/06/2018 00:00:00,"30337214",4896,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Residential","Heathlands EPH","Gas",15/06/2018 00:00:00,"30337625",442.02,"Total Gas & Power"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",21/06/2018 00:00:00,"30337637",160,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Community:Supported Living","MC Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",21/06/2018 00:00:00,"30337637",440,"AGE CONCERN BRACKNELL FOREST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Short Term Support Other","MC Older People 65+ Other Short Term support","Contracted Services",21/06/2018 00:00:00,"30337638",103.57,"ASTBURY MANOR CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Short Term Support Other","MC Older People 65+ Other Short Term support","Contracted Services",21/06/2018 00:00:00,"30337638",107.14,"ASTBURY MANOR CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",264.6,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",2160.92,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",90.04,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","SS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",240.12,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",3464.28,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",480.2,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",548.8,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",102.88,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",2593.96,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",840.36,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",325.85,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",1307.68,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",2503.88,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",2547.2,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",4133.18,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MH Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",400.12,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",1266.7,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",2408.35,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",1680.72,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",480.2,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",1440.6,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",1878.32,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",291.56,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",3121.33,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",394.44,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",480.2,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",480.2,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",2503.88,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",668.84,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",240.12,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",240.08,"CARE 1ST LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Short Term Support Other","PS Older People 65+ Other Short Term support","Contracted Services",21/06/2018 00:00:00,"30337638",121.43,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Short Term Support Other","PS Older People 65+ Other Short Term support","Contracted Services",21/06/2018 00:00:00,"30337638",242.86,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Short Term Support Other","PS Older People 65+ Other Short Term support","Contracted Services",21/06/2018 00:00:00,"30337638",242.86,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Short Term Support Other","PS Older People 65+ Other Short Term support","Contracted Services",21/06/2018 00:00:00,"30337638",121.43,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Short Term Support Other","MC Older People 65+ Other Short Term support","Contracted Services",21/06/2018 00:00:00,"30337638",121.43,"CHERRY GARDEN NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/06/2018 00:00:00,"30337639",447.42,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",21/06/2018 00:00:00,"30337639",-68.32,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Short Term Support Other","PS Older People 65+ Other Short Term support","Contracted Services",21/06/2018 00:00:00,"30337638",207.14,"KINGS LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Short Term Support Other","PS Older People 65+ Other Short Term support","Contracted Services",21/06/2018 00:00:00,"30337638",310.71,"KINGS LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",21/06/2018 00:00:00,"30337638",2485.71,"KINGS LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",1269.96,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",2807.28,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",3041.24,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",2289.63,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",1052.72,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",2573.36,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",835.48,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",367.6,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",751.92,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",1277.84,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",1754.56,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",701.8,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",1561.76,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",822.72,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",434.46,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",1086.12,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",300.76,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",483.28,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",430.28,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",451.16,"LOVINGANGELS CARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Short Term Support Other","PS Older People 65+ Other Short Term support","Contracted Services",21/06/2018 00:00:00,"30337638",2628.57,"MARLBOROUGH HOUSE NURSING CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/06/2018 00:00:00,"30337639",946.55,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/06/2018 00:00:00,"30337639",1211.5,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",21/06/2018 00:00:00,"30337639",-154.12,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long Term Support - Community:Supported Living","PS Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",21/06/2018 00:00:00,"30337637",253.2,"OPTALIS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",305.08,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","MC Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",949.64,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",1297.2,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",593.24,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",105.33,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",401.35,"OXFORD HOUSE COMMUNITY CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","","","Older People (65+)","Long term Support - Community:Homecare","PS Older People 65+ Long Term Support - Community:Homecare","Contracted Services",21/06/2018 00:00:00,"30337639",737,"OXFORD HOUSE COMMUNITY CARE"
