PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",327.08,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",24/10/2019 00:00:00,"30365382",-70.96,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",683.16,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",21/11/2019 00:00:00,"30366944",-70.96,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",683.16,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",833.52,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",833.52,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",1563.64,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",1563.64,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",175.16,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",175.16,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",24/10/2019 00:00:00,"30365382",-482.2,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",5391.47,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",21/11/2019 00:00:00,"30366944",723.3,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",-5153.57,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",3135.44,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",24/10/2019 00:00:00,"30365382",-874.24,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",21/11/2019 00:00:00,"30366944",-874.24,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",3135.44,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","GP LARC Payments","Contracted Services",21/10/2019 00:00:00,"6691820",1127.5,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","GP LARC Payments","Contracted Services",04/07/2019 00:00:00,"6691314",1221,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sexual Health Services","Contraception","GP LARC Payments","Contracted Services",03/10/2019 00:00:00,"6690956",1408,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Care Activities","Social Care Activities","Mental Capacity Act & IMCA Service","Other Support to Clients",28/09/2019 00:00:00,"6690632",1124.7,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services for Young People","Targeted services for young people","Sexual Health","Primary Care Trust",29/10/2019 00:00:00,"6691828",1680,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","NHS Health Check Programme","NHS Health Check Programme","GP Health Checks","Contracted Services",01/10/2019 00:00:00,"6693477",1260,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",662.48,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","MC Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",662.48,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",17/10/2019 00:00:00,"30364907",113.44,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Other Support to Clients",14/11/2019 00:00:00,"30366590",113.44,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",24/10/2019 00:00:00,"30365382",-533.72,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",1243.88,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",1243.88,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",21/11/2019 00:00:00,"30366944",-533.72,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",2734.08,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",-1680,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",621.56,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",24/10/2019 00:00:00,"30365382",-47.16,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",21/11/2019 00:00:00,"30366944",-47.16,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",621.56,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",2207,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",24/10/2019 00:00:00,"30365382",-441.76,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",2207,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",21/11/2019 00:00:00,"30366944",-441.76,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",24/10/2019 00:00:00,"30365382",-451.48,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",3431.16,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",3431.16,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",21/11/2019 00:00:00,"30366944",-451.48,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",24/10/2019 00:00:00,"30365382",-63.08,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",633.52,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",21/11/2019 00:00:00,"30366944",-63.08,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",633.52,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",185.28,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",185.28,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",24/10/2019 00:00:00,"30365382",-183.32,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",3259.84,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",21/11/2019 00:00:00,"30366944",-183.32,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",3259.84,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",24/10/2019 00:00:00,"30365382",-302.72,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Family Group Conferences","Consultants Fees",26/11/2019 00:00:00,"6693846",526.84,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",2242.52,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",2242.52,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",21/11/2019 00:00:00,"30366944",-2242.52,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Accident Prevention","Prevention & Self Care PH","Contracted Services",11/09/2019 00:00:00,"6692471",510,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Miscellaneous Public Health Services","Accident Prevention","Prevention & Self Care PH","Contracted Services",02/11/2019 00:00:00,"6692472",570,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Family Group Conferences","Consultants Fees",02/10/2019 00:00:00,"6690616",560.8,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",24/10/2019 00:00:00,"30365382",-103.64,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",103.64,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",103.64,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","LD Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",21/11/2019 00:00:00,"30366944",-103.64,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",10/10/2019 00:00:00,"30364569",1056,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",384,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",384,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Education and Community Budget","Service strategy and other education functions","Governor Services","Consultants Fees",14/10/2019 00:00:00,"6691541",500,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",137.36,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",137.36,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",24/10/2019 00:00:00,"30365382",-298.6,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",2338.6,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Client Contributions Other",21/11/2019 00:00:00,"30366944",-384.4,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","PS Adults 18-64 Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",2338.6,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Social Support - Support for Carer","Social Support - Support for Carer","Social Support - Support for Carer","Direct Payments to Clients",17/10/2019 00:00:00,"30364910",700,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",1322.16,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",24/10/2019 00:00:00,"30365382",-212,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",21/11/2019 00:00:00,"30366944",-212,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",1322.16,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",297.84,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",24/10/2019 00:00:00,"30365382",-297.84,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",21/11/2019 00:00:00,"30366944",-297.84,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",21/11/2019 00:00:00,"30366944",297.84,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Client Contributions Other",24/10/2019 00:00:00,"30365382",-159.28,"REDACT PERSONAL INFORMATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Community:Direct Payments","PS Older People 65+ Long Term Support - Community:Direct Payments","Direct Payments to Clients",24/10/2019 00:00:00,"30365382",345.28,"REDACT PERSONAL INFORMATION"
