PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Training - Planning & Transport","Training Costs",18/04/2013 00:00:00,"6517280",525,"DODS PARLIAMENTARY COMMUNICATIONS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Mental Health","Other Direct Expenses",19/04/2013 00:00:00,"6516413",7520,"DOLPHIN MOBILITY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",10/04/2013 00:00:00,"30216174",13393.3,"DOLPHIN NURSERY (BRACKNELL) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","C&F Section 17 Under 11's Team","Contracted Services",31/03/2013 00:00:00,"6515276",3375,"DUDLEY LODGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Unallocated Schools Budget Related Expenditure","School Catering","Catering Equipment - Purchase",19/04/2013 00:00:00,"6516216",1275,"E & R MOFFAT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Youth Service Review","Consultants Fees",30/04/2013 00:00:00,"6516767",4700,"E H CONSULTANCY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",10/04/2013 00:00:00,"30216174",15600.82,"EAGLE HOUSE SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","South East Grid for Learning","External Agency Services",30/04/2013 00:00:00,"6517077",5000,"EAST OF ENGLAND BROADBAND NETWORK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other family support services","Family Centre Running Costs","Consultants Fees",25/03/2013 00:00:00,"6516066",1079,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Crown Wood Primary","Consultant Fees",25/03/2013 00:00:00,"6516067",5621,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Wildmoor Heath Primary","Consultant Fees",25/03/2013 00:00:00,"6516068",40118.75,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Brakenhale Science Block","Consultant Fees",25/03/2013 00:00:00,"6516069",3710.81,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Cranbourne Primary","Consultant Fees",25/03/2013 00:00:00,"6516070",1885.12,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","New SEN Buildings","Consultant Fees",25/03/2013 00:00:00,"6516071",2862.78,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Crown Wood Primary","Consultant Fees",25/03/2013 00:00:00,"6516072",9164.91,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Meadow Vale - Refurb","Consultant Fees",22/03/2013 00:00:00,"6516073",4900,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Meadow Vale - Refurb","Consultant Fees",22/03/2013 00:00:00,"6516074",4080,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Meadow Vale - Refurb","Consultant Fees",25/03/2013 00:00:00,"6516075",2019.9,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Crown Wood Primary","Consultant Fees",25/03/2013 00:00:00,"6516075",1346.6,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","New SEN Buildings","Consultant Fees",25/03/2013 00:00:00,"6516075",1009.95,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Wildmoor Heath Primary","Consultant Fees",25/03/2013 00:00:00,"6516075",1009.95,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Cranbourne Primary","Consultant Fees",25/03/2013 00:00:00,"6516075",673.3,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Garth Hill Post 16 Expansion","Consultant Fees",25/03/2013 00:00:00,"6516075",673.3,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Owlsmoor Suitability","Consultant Fees",22/03/2013 00:00:00,"6516076",2019.9,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Crown Wood Primary","Consultant Fees",22/03/2013 00:00:00,"6516076",605.97,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Great Hollands","Consultant Fees",22/03/2013 00:00:00,"6516076",2019.9,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Fox Hill Primary","Consultant Fees",22/03/2013 00:00:00,"6516076",1548.59,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Planned Maintenance Fees","Construction - Contract Payments",26/03/2013 00:00:00,"6516394",42087.89,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Planned Maintenance Fees","Construction - Contract Payments",26/03/2013 00:00:00,"6516395",7975,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Planned Maintenance Fees","Construction - Contract Payments",26/03/2013 00:00:00,"6516396",10370.4,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Strategy, Resources and Early Interventions","LEA Administration","Consultants Fees",10/04/2013 00:00:00,"6517032",3022.2,"EC HARRIS LLP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","R&M - Service Contracts",18/04/2013 00:00:00,"6516557",550.05,"ECOLAB LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","Delegated Primary School Budgets","Holly Spring - Infant & Nursery","Electricity",25/04/2013 00:00:00,"30217804",13.92,"EDF ENERGY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet","Flexible Benefits Control Account",26/04/2013 00:00:00,"6517069",8475,"INCHCAPE TOYOTA SANDHURST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure Management System","Computer Maintenance",24/04/2013 00:00:00,"6516572",1500.16,"INGENICO"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Balance Sheet for AP Control, Vat","CIS Collection Account",11/04/2013 00:00:00,"6514977",13175.02,"INLAND REVENUE ONLY - CIS ACCOUNT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Welfare Services","Other Welfare Services","Forestcare - Operational","Subscriptions",29/11/2012 00:00:00,"6515823",1735,"INSIGHT CERTIFICATION LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Service Contracts",15/04/2013 00:00:00,"6516052",2554.72,"INTEGRATED WATER SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Vasco Token System Replacement","IT Consultants",12/04/2013 00:00:00,"6515588",5000,"INTERCEPT IT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Technical  Services","Equipment - R&M",22/04/2013 00:00:00,"6516409",1080,"INTERCEPT IT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Democratic Representation & Management COF","Democratic Representation & Management - COF","Members Services","Members Training & Development",15/04/2013 00:00:00,"6516138",650,"IODA LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Libraries General Running Expenses","R&M - Reactive",31/03/2013 00:00:00,"6515395",5181,"IQ SECURITY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Easthampstead & Seymour House","Security Systems",22/03/2013 00:00:00,"6515407",6402,"IQ SECURITY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Security Systems",22/03/2013 00:00:00,"6515408",966.68,"IQ SECURITY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Security Systems",22/03/2013 00:00:00,"6515408",966.66,"IQ SECURITY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Security Systems",22/03/2013 00:00:00,"6515408",966.66,"IQ SECURITY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Easthampstead & Seymour House","Security Systems",22/03/2013 00:00:00,"6515409",2221,"IQ SECURITY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Security Systems",22/03/2013 00:00:00,"6515815",3797,"IQ SECURITY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Technical  Services","Equipment - R&M",31/03/2013 00:00:00,"6515576",711.04,"IRON MOUNTAIN (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Stock Ordering, Cataloguing & Distribution","Library Book Fund","Audio/Visual materials",08/04/2013 00:00:00,"6516227",1048.51,"ISUBSCRIBE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Supported and Other Accommodation","Supported living-Supported & Other AccomodationLD","Other Support to Clients",17/04/2013 00:00:00,"6515756",1625,"J MORTIMER PROPERTY MANAGEMENT LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Cost of Goods Sold",09/04/2013 00:00:00,"6515678",953.58,"J P LENNARD LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Safety (Crime Reduction)","Community Safety","DA Funding","Other Fees for Bought-in Services",11/04/2013 00:00:00,"6515244",1408,"JANJER LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Transport Planning, Policy & Strategy","Transport Policy, Planning & Strategy","Transportation Planning","Consultants Fees",04/04/2013 00:00:00,"6515854",1460,"JMP CONSULTANTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Support To Operators","Public Transport Subsidy","Consultants Fees",04/04/2013 00:00:00,"6515854",1880,"JMP CONSULTANTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Public Transport","Concessionary Fares","Concessionary Fares","Consultants Fees",04/04/2013 00:00:00,"6515854",840,"JMP CONSULTANTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","BSLC New Hall - Equipment","Construction - Other Direct Expenses",10/04/2013 00:00:00,"6515517",2843.14,"JORDAN FITNESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","BSLC New Hall - Equipment","Construction - Other Direct Expenses",09/04/2013 00:00:00,"6515518",2472.99,"JORDAN FITNESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","BSLC New Hall - Equipment","Construction - Other Direct Expenses",17/04/2013 00:00:00,"6515874",2234.66,"JORDAN FITNESS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Centrally Managed Expenditure - Secondary","SSP Programmes","Consultants Fees",12/03/2013 00:00:00,"6516537",720,"JR RUGBY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",16/04/2013 00:00:00,"30216589",222,"KCARE NURSING AGENCY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",16/04/2013 00:00:00,"30216589",651.2,"KCARE NURSING AGENCY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",25/04/2013 00:00:00,"30217682",-14.8,"KCARE NURSING AGENCY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Home Care","Home Care-Elderly","Contracted Services",30/04/2013 00:00:00,"30218169",-29.6,"KCARE NURSING AGENCY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Communications","Equipment - Rental",01/04/2013 00:00:00,"6515577",35700,"KCOM"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","ICT Maint Prog - Desktop","IT Hardware",27/03/2013 00:00:00,"6513469",16025,"KELWAY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","ICT Maint Prog - Desktop","IT Hardware",12/04/2013 00:00:00,"6515396",13586.8,"KELWAY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Laptop Refresh","IT Software",30/04/2013 00:00:00,"6516898",12384.72,"KELWAY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Laptop Refresh","IT Software",18/02/2013 00:00:00,"6517028",46827.6,"KELWAY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Education of LAC","PCs for LAC","Computer -Purchase",02/02/2013 00:00:00,"6517030",4823,"KELWAY UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Heritage Museums & Galleries","The Look Out","Cost of Goods Sold",15/04/2013 00:00:00,"6516784",1036.49,"KEYCRAFT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","KGB Cleaning","Contract Cleaning",30/04/2013 00:00:00,"6517250",92194.32,"KGB CLEANING SOUTH WEST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",10/04/2013 00:00:00,"30216174",3841.7,"KIDS INC NURSERIES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",10/04/2013 00:00:00,"30216174",13122.74,"KINGSCLERE NURSERIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting Special Educational Needs","Voluntary Sector Service Providers",19/03/2013 00:00:00,"6516498",5263,"KNOWL HILL SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting Special Educational Needs","Voluntary Sector Service Providers",19/03/2013 00:00:00,"6516499",5726,"KNOWL HILL SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting Special Educational Needs","Voluntary Sector Service Providers",19/03/2013 00:00:00,"6516500",8651,"KNOWL HILL SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting Special Educational Needs","Voluntary Sector Service Providers",19/03/2013 00:00:00,"6516501",6651,"KNOWL HILL SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting Special Educational Needs","Voluntary Sector Service Providers",19/03/2013 00:00:00,"6516502",5263,"KNOWL HILL SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting Special Educational Needs","Voluntary Sector Service Providers",19/03/2013 00:00:00,"6516503",6188,"KNOWL HILL SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting Special Educational Needs","Voluntary Sector Service Providers",19/03/2013 00:00:00,"6516504",6651,"KNOWL HILL SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting Special Educational Needs","Voluntary Sector Service Providers",19/03/2013 00:00:00,"6516505",6651,"KNOWL HILL SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Centrally managed Expenditure - Special","Supporting Special Educational Needs","Voluntary Sector Service Providers",19/03/2013 00:00:00,"6516506",6189,"KNOWL HILL SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Commissioning and Social Work","Commissioning and Social Work","Administration Running Costs","Equipment - R&M",25/02/2013 00:00:00,"6510970",720,"KODAK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Housing Benefits Administration","Housing Benefits Administration","Benefits Administration","Subscriptions",09/04/2013 00:00:00,"6515845",2225,"LA DIRECTORIES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",21/03/2013 00:00:00,"6516058",3966.58,"LAKESIDE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",15/04/2013 00:00:00,"6516108",4105.23,"LAKESIDE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",10/04/2013 00:00:00,"30216174",19858.61,"LAMBROOK HAILEYBURY SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Development Control","Applications - Development Control","Development Control","Contracted Services",14/03/2013 00:00:00,"6514235",630,"LANDMARK CHAMBERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Planning Policy","Structure & Local Planning","Local Development framework","Contracted Services",14/03/2013 00:00:00,"6514235",630,"LANDMARK CHAMBERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Planning Policy","Structure & Local Planning","Local Development framework","Contracted Services",27/03/2013 00:00:00,"60011092",-840,"LANDMARK CHAMBERS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Democratic Representation & Management COF","Democratic Representation & Management - COF","Members Services","Approved Conference Fees & Expenses",17/03/2013 00:00:00,"70008704",521.25,"LEADER OF THE COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Housing Rent Deposits","Deposits to Homeless for Rent NOT REQD",11/04/2013 00:00:00,"6515034",600,"LEADERS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Economic Development","Economic Development","Consultants Fees",12/04/2013 00:00:00,"6515818",3000,"LEARNING TO WORK"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Vehicles &  Plant","Vehicles and Plant Summary Account","Vehicles and Plant","Operating Lease Charge",16/04/2013 00:00:00,"6516175",3169.68,"LEX AUTOLEASELTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Reference Books & Publications",25/03/2013 00:00:00,"6516429",3268,"LEXISNEXIS BUTTERWORTHS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Reference Books & Publications",25/03/2013 00:00:00,"6516888",2382,"LEXISNEXIS BUTTERWORTHS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Reference Books & Publications",25/03/2013 00:00:00,"6517222",2922,"LEXISNEXIS BUTTERWORTHS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Places for 2 year olds","Grants Paid",18/04/2013 00:00:00,"6515777",12000,"LITTLE ACORNS MONTESSORI SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",10/04/2013 00:00:00,"30216174",5551.47,"LITTLE ACORNS MONTESSORI SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",10/04/2013 00:00:00,"30216174",15944.73,"LITTLE BLOSSOMS HARMANSWATER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",10/04/2013 00:00:00,"30216174",17984.47,"LITTLE BLOSSOMS HOLLY SPRING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",10/04/2013 00:00:00,"30216174",14470.02,"LITTLE SANDHURST NURSERY GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Learning and Achievement","Learning & Achievement","Consultants Fees",17/04/2013 00:00:00,"6516033",1450,"LIZ KOUNNOU"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Democratic Representation & Management COF","Democratic Representation & Management - COF","Members Services","Members Training & Development",04/04/2013 00:00:00,"6515237",3500,"LOCAL GOVERNMENT ASSOCIATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Corporate Management COF","Corporate Management COF","Corporate Publications & Subscriptions","Subscriptions",04/04/2013 00:00:00,"6515483",20586.5,"LOCAL GOVERNMENT ASSOCIATION"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Interest & Investment Income","Interest & Investment Income","Investment Management Fees","Licences",09/04/2013 00:00:00,"6515842",2072.72,"LOGOTECH SYSTEMS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","South East Grid for Learning","External Agency Services",01/05/2013 00:00:00,"6517031",5000,"LONDON GRID FOR LEARNING"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Crowthorne Primary-MTC","Construction - Contract Payments",10/04/2013 00:00:00,"6516477",8585.85,"LONDON OFFICE INTERIORS LIMITED"
