PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Gas",29/01/2016 00:00:00,"30285747",521.02,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Depot Facilities","Gas",29/01/2016 00:00:00,"30285747",165.71,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Delegated Special and Alternative Provision Budgets","Kennel Lane","Gas",29/01/2016 00:00:00,"30285747",547.8,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Delegated Special and Alternative Provision Budgets","Kennel Lane","Gas",29/01/2016 00:00:00,"30285747",300.23,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Whitegrove Library","Gas",29/01/2016 00:00:00,"30285747",273.09,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Winkfield St Mary's - Primary","Gas",29/01/2016 00:00:00,"30285747",204.1,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Crowthorne Library","Gas",29/01/2016 00:00:00,"30285747",64.49,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Ascot Library","Gas",29/01/2016 00:00:00,"30285747",44.7,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Short breaks for LAC","Larchwood Running Costs","Gas",29/01/2016 00:00:00,"30285747",295.94,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Recreation Staff Accommodation","Gas",29/01/2016 00:00:00,"30285747",43.76,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Sandhurst - Secondary","Gas",29/01/2016 00:00:00,"30285747",1014.37,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","College Town - Infant & Nursery","Gas",29/01/2016 00:00:00,"30285747",538.21,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Wildmoor Heath School","Gas",29/01/2016 00:00:00,"30285747",208.03,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","St Michael's (Easthampstead) - Primary","Gas",29/01/2016 00:00:00,"30285747",38.44,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","St Michael's (Easthampstead) - Primary","Gas",29/01/2016 00:00:00,"30285747",264.42,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Cranbourne - Primary","Gas",29/01/2016 00:00:00,"30285747",445.11,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Recreation Staff Accommodation","Gas",29/01/2016 00:00:00,"30285747",71.79,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Binfield CE - Primary","Gas",29/01/2016 00:00:00,"30285747",464.92,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Client Contributions Other",23/02/2016 00:00:00,"30286032",-41.8,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Client Contributions Other",22/03/2016 00:00:00,"30288027",-41.8,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Direct Payments to Clients",26/01/2016 00:00:00,"30284266",1200,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Direct Payments to Clients",23/02/2016 00:00:00,"30286032",1200,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Direct Payments","Autism Adults 18-64 Long Term Support - Community : Direct Payments","Direct Payments to Clients",22/03/2016 00:00:00,"30288027",1200,"Redact Personal Info"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",15/02/2016 00:00:00,"6605352",542.86,"BENECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",08/02/2016 00:00:00,"6605345",3800,"BENECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",14/12/2015 00:00:00,"6598767",3800,"BENECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",19/10/2015 00:00:00,"6604678",3000,"BENECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",18/01/2016 00:00:00,"6600957",5200,"BENECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",01/02/2016 00:00:00,"6600958",3800,"BENECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",25/01/2016 00:00:00,"6600956",3800,"BENECARE LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",12/01/2016 00:00:00,"30283417",2398.16,"BENEDICT HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Edgbarrow - Secondary","Gas",29/01/2016 00:00:00,"30285747",228.21,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Education and Community Budget","Adult and Community Learning","Open Learning Centre - Brakenhale","Gas",29/01/2016 00:00:00,"30285747",492.86,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Community Parks & Open Spaces","Pitches/Courts/Pavilion","Gas",29/01/2016 00:00:00,"30285747",127.89,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sure Start Children's Centres","Children's centres - direct","The Rowans Children's Centre","Gas",29/01/2016 00:00:00,"30285747",119.01,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Harmans Water - Primary","Gas",29/01/2016 00:00:00,"30285747",183.12,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Pre-School Education","College Hall PRU","Gas",29/01/2016 00:00:00,"30285747",57.82,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools & Alternative Provision","Pre-School Education","College Hall PRU","Gas",29/01/2016 00:00:00,"30285747",171.45,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Edgbarrow - Secondary","Gas",29/01/2016 00:00:00,"30285747",302.4,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services for Young People","Universal services for young people","Portman Close Running Costs","Gas",29/01/2016 00:00:00,"30285747",33.17,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Crown Wood - Primary","Gas",29/01/2016 00:00:00,"30285747",777.02,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Crowthorne - Primary","Gas",29/01/2016 00:00:00,"30285747",385.68,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Ascot Heath - Junior","Gas",29/01/2016 00:00:00,"30285747",37.77,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Uplands - Primary","Gas",29/01/2016 00:00:00,"30285747",333.65,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Brakenhale - Secondary CLOSED use E146M","Gas",29/01/2016 00:00:00,"30285747",37.54,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Wildmoor Heath School","Gas",29/01/2016 00:00:00,"30285747",99.01,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","St Margaret Clitherow Academy","Gas",29/01/2016 00:00:00,"30285747",152.48,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Gas",29/01/2016 00:00:00,"30285747",908.36,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Sandhurst Library","Gas",29/01/2016 00:00:00,"30285747",68,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Gas",29/01/2016 00:00:00,"30285747",283.59,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Easthampstead Park Community - Secondary","Gas",29/01/2016 00:00:00,"30285747",1213.13,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Easthampstead Park Community - Secondary","Gas",29/01/2016 00:00:00,"30285747",1625.69,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Owlsmoor - Primary","Gas",29/01/2016 00:00:00,"30285747",774,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","The Pines School","Gas",29/01/2016 00:00:00,"30285747",435.44,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Easthampstead House","Gas",29/01/2016 00:00:00,"30285747",1012.76,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","Gas",29/01/2016 00:00:00,"30285747",1240.67,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services for Young People","Universal services for young people","Coopers Hill Youth Centre","Gas",29/01/2016 00:00:00,"30285747",73.7,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Great Hollands Primary School","Gas",29/01/2016 00:00:00,"30285747",1138.16,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Whitegrove - Primary","Gas",29/01/2016 00:00:00,"30285747",912.99,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","St Margaret Clitherow Academy","Gas",29/01/2016 00:00:00,"30285747",56.15,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Gas",29/01/2016 00:00:00,"30285747",223.81,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Gas",29/01/2016 00:00:00,"30285747",556.7,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Coral Reef","Gas",29/01/2016 00:00:00,"30285747",15975.24,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Wildridings - Primary","Gas",29/01/2016 00:00:00,"30285747",33.17,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Garth Hill ASD Unit","Gas",29/01/2016 00:00:00,"30285747",460.73,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",09/02/2016 00:00:00,"30285310",2398.16,"BENEDICT HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",09/03/2016 00:00:00,"30287234",2398.16,"BENEDICT HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",05/04/2016 00:00:00,"30288945",2441.85,"BENEDICT HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Access Improvement Programme","Construction - Contract Payments",12/01/2016 00:00:00,"6600093",1615,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Car Park Improvement/Refurbishment","Construction - Contract Payments",11/01/2016 00:00:00,"6599546",2640,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Leisure DSO - Downshire Golf Course","Materials",14/01/2016 00:00:00,"6599640",3125,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Construction and Property","Time Square Office","R&M - Reactive",01/02/2016 00:00:00,"6601376",1920,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Homelessness","Accommodation within own Stock","Council Own Properties","R&M - Reactive",26/01/2016 00:00:00,"6601374",1225,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Repairs and Maintenance","R&M - Reactive",02/03/2015 00:00:00,"6603896",860,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Repairs and Maintenance","R&M - Reactive",02/03/2015 00:00:00,"6603899",9270,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Market Street Units","R&M - Reactive",18/01/2016 00:00:00,"6600076",695,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Primary Schools","High Needs Budget for Ealry Years","Support to Pre-School","R&M - Service Contracts",01/03/2016 00:00:00,"6603777",3870,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre Maintenance","R&M - Service Contracts",31/12/2015 00:00:00,"6598932",2777.5,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","R&M - Service Contracts",01/02/2016 00:00:00,"6602985",735,"BENVILLE AND MARSH LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Wooden Hill - Primary","Gas",29/01/2016 00:00:00,"30285747",80.65,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","Heathlands EPH","Gas",29/01/2016 00:00:00,"30285747",983.77,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","St Joseph's - Catholic Primary","Gas",29/01/2016 00:00:00,"30285747",33.82,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Gas",29/01/2016 00:00:00,"30285747",276.13,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services for Young People","Universal services for young people","Coopers Hill Youth Centre","Gas",29/01/2016 00:00:00,"30285747",9917.8,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Holly Spring - Junior","Gas",29/01/2016 00:00:00,"30285747",154.46,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","Gas",29/01/2016 00:00:00,"30285747",1434.2,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services for Young People","Targeted services for young people","The Wayz","Gas",29/01/2016 00:00:00,"30285747",126.37,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Wooden Hill - Primary","Gas",29/01/2016 00:00:00,"30285747",348.39,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sure Start Children's Centres","Children's centres - direct","The Willows Children's Centre","Gas",29/01/2016 00:00:00,"30285747",185.98,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts","Landscape Services","Landscape Services Operational","Gas",29/01/2016 00:00:00,"30285747",7.76,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Culture and Heritage","Arts Development and Support","South Hill Park Energy","Gas",29/01/2016 00:00:00,"30285747",662.6,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services for Young People","Universal services for young people","Coopers Hill Youth Centre","Gas",29/01/2016 00:00:00,"30285747",272.21,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","Gas",29/01/2016 00:00:00,"30285747",2410.92,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Holly Spring - Junior","Gas",29/01/2016 00:00:00,"30285747",694.99,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Substance Misuse","Drug misuse in adults","SM New Hope Running Costs","Gas",29/01/2016 00:00:00,"30285747",60.23,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Meadow Vale - Primary","Gas",29/01/2016 00:00:00,"30285747",761.67,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Special Schools","Delegated Secondary Schools Budgets","Garth Hill - Secondary","Gas",29/01/2016 00:00:00,"30285747",2457.1,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Family Centre Running Costs","Gas",29/01/2016 00:00:00,"30285747",120.47,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services for Young People","Universal services for young people","Great Hollands Youth Centre","Gas",29/01/2016 00:00:00,"30285747",96.83,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Meadow Vale - Primary","Gas",29/01/2016 00:00:00,"30285747",350.71,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","Ranelagh Academy","Gas",29/01/2016 00:00:00,"30285747",520.17,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","Wildridings - Primary","Gas",29/01/2016 00:00:00,"30285747",173.75,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Conference Centre","Gas",29/02/2016 00:00:00,"30287405",3006.63,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Secondary Schools","Delegated Primary School Budgets","St Joseph's - Catholic Primary","Gas",29/02/2016 00:00:00,"30287405",40.04,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","St Margaret Clitherow Academy","Gas",29/02/2016 00:00:00,"30287405",62.98,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management and Support Services - CYPL","Holding Codes - net nil","St Margaret Clitherow Academy","Gas",29/02/2016 00:00:00,"30287405",295.41,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Sandhurst Library","Gas",29/02/2016 00:00:00,"30287405",111.01,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services for Young People","Targeted services for young people","The Wayz","Gas",29/02/2016 00:00:00,"30287405",173.8,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services for Young People","Universal services for young people","Coopers Hill Youth Centre","Gas",29/02/2016 00:00:00,"30287405",111.95,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services for Young People","Universal services for young people","Coopers Hill Youth Centre","Gas",29/02/2016 00:00:00,"30287405",487.47,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Services for Young People","Universal services for young people","Great Hollands Youth Centre","Gas",29/02/2016 00:00:00,"30287405",182.2,"Gas"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Family Centre Running Costs","Gas",29/02/2016 00:00:00,"30287405",212.09,"Gas"
