PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",01/12/2010 00:00:00,"30164696",4.02,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other Family Support Services","FAST","Office Stationery",01/12/2010 00:00:00,"30164696",4.05,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Assessment & Care Management","Learning Disability Team","Office Stationery",01/12/2010 00:00:00,"30164696",4.07,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",4.12,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",4.18,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",4.18,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",01/12/2010 00:00:00,"30164696",4.18,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",01/12/2010 00:00:00,"30164696",4.18,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",01/12/2010 00:00:00,"30164696",4.18,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/12/2010 00:00:00,"30164696",4.2,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Customer Services","Office Stationery",01/12/2010 00:00:00,"30164696",4.2,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",4.2,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/12/2010 00:00:00,"30164696",4.2,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/12/2010 00:00:00,"30164696",4.27,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",01/12/2010 00:00:00,"30164696",4.27,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow/Sandhurst Joint Expenses","Office Stationery",01/12/2010 00:00:00,"30164696",4.27,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/12/2010 00:00:00,"30164696",4.27,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/12/2010 00:00:00,"30164696",4.28,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other Family Support Services","FAST","Office Stationery",01/12/2010 00:00:00,"30164696",4.5,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",01/12/2010 00:00:00,"30164696",4.51,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",4.52,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/12/2010 00:00:00,"30164696",4.56,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Serv - Reprographics & Printing","Reprographics & Printing","Office Stationery",01/12/2010 00:00:00,"30164696",4.65,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Office Stationery",01/12/2010 00:00:00,"30164696",4.71,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/12/2010 00:00:00,"30164696",4.8,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",4.83,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Bracknell Day Services","Office Stationery",01/12/2010 00:00:00,"30164696",4.9,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/12/2010 00:00:00,"30164696",4.95,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Community Safety (Crime Reduction)","Community Safety","Community Safety","Office Stationery",01/12/2010 00:00:00,"30164696",4.95,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/12/2010 00:00:00,"30164696",4.95,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/12/2010 00:00:00,"30164696",4.96,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",5.01,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",01/12/2010 00:00:00,"30164696",5.05,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Emergency Duty Team (Out of Hours Serv)","Office Stationery",01/12/2010 00:00:00,"30164696",5.06,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other Family Support Services","FAST","Office Stationery",01/12/2010 00:00:00,"30164696",5.14,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",01/12/2010 00:00:00,"30164696",5.16,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",01/12/2010 00:00:00,"30164696",5.22,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",01/12/2010 00:00:00,"30164696",5.24,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",01/12/2010 00:00:00,"30164696",5.24,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Valuers","Property Services","Office Stationery",01/12/2010 00:00:00,"30164696",5.26,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/12/2010 00:00:00,"30164696",5.34,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",5.37,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Adult & Community Learning","Open Learning Centre - Brakenhale","Office Stationery",01/12/2010 00:00:00,"30164696",5.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",5.68,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Bracknell Day Services","Office Stationery",01/12/2010 00:00:00,"30164696",5.72,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow/Sandhurst Joint Expenses","Office Stationery",01/12/2010 00:00:00,"30164696",5.74,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",5.76,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Policy Unit","Chief Executive's Office","Office Stationery",01/12/2010 00:00:00,"30164696",5.78,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","The Oaks Children's Centre","Office Stationery",01/12/2010 00:00:00,"30164696",5.88,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Dual Use Centres","Edgbarrow/Sandhurst Joint Expenses","Office Stationery",01/12/2010 00:00:00,"30164696",5.9,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Bracknell Day Services","Office Stationery",01/12/2010 00:00:00,"30164696",5.91,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Bracknell Day Services","Office Stationery",01/12/2010 00:00:00,"30164696",5.91,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Emergency Duty Team (Out of Hours Serv)","Office Stationery",01/12/2010 00:00:00,"30164696",5.97,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",6.02,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Assessment & Care Management","Emergency Duty Team (Out of Hours Serv)","Office Stationery",01/12/2010 00:00:00,"30164696",6.02,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",6.15,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",6.15,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Office Stationery",01/12/2010 00:00:00,"30164696",6.25,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",6.26,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Bracknell Day Services","Office Stationery",01/12/2010 00:00:00,"30164696",6.29,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Bracknell Day Services","Office Stationery",01/12/2010 00:00:00,"30164696",6.29,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services","Office Stationery",01/12/2010 00:00:00,"30164696",6.33,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Valuers","Property Services","Office Stationery",01/12/2010 00:00:00,"30164696",6.34,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Bracknell Day Services","Office Stationery",01/12/2010 00:00:00,"30164696",6.38,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Adult & Community Learning","Open Learning Centre - Brakenhale","Office Stationery",01/12/2010 00:00:00,"30164696",6.42,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Courier Service","Office Stationery",01/12/2010 00:00:00,"30164696",6.45,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",6.58,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",6.61,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",6.61,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",6.64,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/12/2010 00:00:00,"30164696",6.64,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Adult & Community Learning","Open Learning Centre - Brakenhale","Office Stationery",01/12/2010 00:00:00,"30164696",6.67,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Courier Service","Office Stationery",01/12/2010 00:00:00,"30164696",6.84,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/12/2010 00:00:00,"30164696",6.88,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Customer Services","Office Stationery",01/12/2010 00:00:00,"30164696",6.9,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Customer Services","Office Stationery",01/12/2010 00:00:00,"30164696",6.9,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Other Family Support Services","Portman Close Running Costs","Office Stationery",01/12/2010 00:00:00,"30164696",7,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Policy Unit","Chief Executive's Office","Office Stationery",01/12/2010 00:00:00,"30164696",7.03,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/12/2010 00:00:00,"30164696",7.1,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","North Ascot Youth Centre","Office Stationery",01/12/2010 00:00:00,"30164696",7.12,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Policy Unit","Chief Executive's Office","Office Stationery",01/12/2010 00:00:00,"30164696",7.18,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","GSSG - Extended Schools","Office Stationery",01/12/2010 00:00:00,"30164696",7.33,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",7.44,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",7.44,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/12/2010 00:00:00,"30164696",7.58,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","Youth & Community Administration","Office Stationery",01/12/2010 00:00:00,"30164696",7.59,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",7.59,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Indoor Sports & Recreation Facilities","Leisure DSO - Leisure Centre","Office Stationery",01/12/2010 00:00:00,"30164696",7.59,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/12/2010 00:00:00,"30164696",7.77,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Education Management & Support Service","Performance & Resources","Reception & Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",7.84,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Day Care","Bracknell Day Services","Office Stationery",01/12/2010 00:00:00,"30164696",7.87,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Policy Unit","Chief Executive's Office","Office Stationery",01/12/2010 00:00:00,"30164696",8.16,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",8.34,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",8.36,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",8.39,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",8.4,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Policy Unit","Chief Executive's Office","Office Stationery",01/12/2010 00:00:00,"30164696",8.48,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",8.6,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",8.61,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Pre-School Education","The Oaks Children's Centre","Office Stationery",01/12/2010 00:00:00,"30164696",8.61,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (Aged 65 or Over)","Residential Care Home Placements","Heathlands EPH","Office Stationery",01/12/2010 00:00:00,"30164696",8.7,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Serv - Reprographics & Printing","Reprographics & Printing","Office Stationery",01/12/2010 00:00:00,"30164696",8.73,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","Whitegrove Youth Centre","Office Stationery",01/12/2010 00:00:00,"30164696",8.77,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Non-School Funding","Youth Services","Whitegrove Youth Centre","Office Stationery",01/12/2010 00:00:00,"30164696",8.77,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",8.85,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",8.85,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Registration of Electors","Registration of Electors","Electoral Registration","Office Stationery",01/12/2010 00:00:00,"30164696",9,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Learning Disability (under 65)","Assessment & Care Management","Learning Disability Team","Office Stationery",01/12/2010 00:00:00,"30164696",9.04,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Information Technology - Management","Office Stationery",01/12/2010 00:00:00,"30164696",9.12,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Finance","Finance Departmental Administration","Office Stationery",01/12/2010 00:00:00,"30164696",9.12,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Support Services & Management Costs","Management and Administration","Head of Service -Adults","Office Stationery",01/12/2010 00:00:00,"30164696",9.2,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services","Office Stationery",01/12/2010 00:00:00,"30164696",9.21,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Valuers","Property Services","Office Stationery",01/12/2010 00:00:00,"30164696",9.31,"BANNER"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Personnel","Personnel Services","Office Stationery",01/12/2010 00:00:00,"30164696",9.61,"BANNER"
