PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",10/06/2014 00:00:00,"30245379",4898.43,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",10/06/2014 00:00:00,"30245379",5475.41,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",10/06/2014 00:00:00,"30245379",7260.68,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",10/06/2014 00:00:00,"30245379",7260.68,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",10/06/2014 00:00:00,"30245379",7504.68,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",10/06/2014 00:00:00,"30245379",7504.68,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",26/06/2014 00:00:00,"30246381",122,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","LD Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",26/06/2014 00:00:00,"30246381",183,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",26/06/2014 00:00:00,"30246381",213.5,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",26/06/2014 00:00:00,"30246381",406,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Community:Supported Living","LD Older People 65+ Long Term Support - Community:Supported Living","Contracted Services",26/06/2014 00:00:00,"30246381",488,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",26/06/2014 00:00:00,"30246381",610,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",26/06/2014 00:00:00,"30246381",630,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",26/06/2014 00:00:00,"30246381",854.02,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",26/06/2014 00:00:00,"30246381",915,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",26/06/2014 00:00:00,"30246381",1181.88,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",26/06/2014 00:00:00,"30246381",1300,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",26/06/2014 00:00:00,"30246381",3118.63,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",26/06/2014 00:00:00,"30246381",3569.34,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",23/06/2014 00:00:00,"30246392",86.7,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",26/06/2014 00:00:00,"30246381",3793.48,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",26/06/2014 00:00:00,"30246381",7260.68,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Community:Homecare","LD Adults 18-64 Long Term Support - Community:Homecare","Contracted Services",26/06/2014 00:00:00,"30246381",7504.68,"THE LINK NURSING & CARE AGENCY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Management & Administration","Management & Administration","Grants & Donations","Grants and Donations",23/05/2014 00:00:00,"6551154",1000,"THE LOOK IN COMMUNITY CAFE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",27/06/2014 00:00:00,"30246519",2844.48,"THE MANOR HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",12/06/2014 00:00:00,"30245634",12232.36,"THE OAKS CRECHE AND PRE SCHOOL MMC LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",12/06/2014 00:00:00,"30245634",15474.6,"THE OLD SCHOOL DAY NURSERY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Children's & Families Services","Adoption Services","QP - Adoption Support","Client Training & Support",31/05/2014 00:00:00,"6551372",1000,"THE OXFORD DIOCESAN COUNCIL FOR SOCIAL WORK INC"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Building Control","Building Regulations","Building Regulations","Agency",21/05/2014 00:00:00,"6550421",970.81,"THE OYSTER PARTNERSHIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Building Control","Building Regulations","Building Regulations","Agency",28/05/2014 00:00:00,"6550596",1157.48,"THE OYSTER PARTNERSHIP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",15/04/2014 00:00:00,"6551119",712.32,"THE PINES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",01/05/2014 00:00:00,"6551446",712.32,"THE PINES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Community:Supported Living","LD Adults 18-64 Long Term Support - Community:Supported Living","Contracted Services",05/06/2014 00:00:00,"30245187",712.32,"THE PINES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",27/06/2014 00:00:00,"30246519",2756,"THE PINES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",16/05/2014 00:00:00,"30246392",21.54,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",23/05/2014 00:00:00,"30246392",33.57,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",21/05/2014 00:00:00,"30246392",45.92,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",09/06/2014 00:00:00,"30246392",49.2,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",24/05/2014 00:00:00,"30246392",51.3,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",06/06/2014 00:00:00,"30246392",76.43,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",28/05/2014 00:00:00,"30246392",77.61,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",13/06/2014 00:00:00,"30246392",77.65,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",29/05/2014 00:00:00,"30246392",87.56,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",09/05/2014 00:00:00,"30246392",98.61,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",30/05/2014 00:00:00,"30246392",127.93,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",05/06/2014 00:00:00,"30246392",132.53,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",10/05/2014 00:00:00,"30246392",144.6,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",12/06/2014 00:00:00,"30246392",160.49,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",10/06/2014 00:00:00,"30246392",174.44,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",21/05/2014 00:00:00,"30246392",180.38,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",18/06/2014 00:00:00,"30246392",199.02,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",20/05/2014 00:00:00,"30246392",243.48,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/05/2014 00:00:00,"30246392",245.05,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",13/05/2014 00:00:00,"30246392",250.39,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",14/06/2014 00:00:00,"30246392",256.57,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",22/05/2014 00:00:00,"30246392",269.26,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",20/06/2014 00:00:00,"30246392",288.68,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",17/05/2014 00:00:00,"30246392",318,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",13/06/2014 00:00:00,"30246392",321.89,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",09/05/2014 00:00:00,"30246392",362.28,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",23/06/2014 00:00:00,"30246392",589.55,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",21/06/2014 00:00:00,"30246392",710.76,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",26/04/2014 00:00:00,"30246916",-8.6,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",20/06/2014 00:00:00,"30246916",26.28,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",23/05/2014 00:00:00,"30246916",32.15,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",27/05/2014 00:00:00,"30246916",54.25,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",12/05/2014 00:00:00,"30246916",60.42,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",16/05/2014 00:00:00,"30246916",62.28,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",15/05/2014 00:00:00,"30246916",66.35,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",17/05/2014 00:00:00,"30246916",76.5,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",02/06/2014 00:00:00,"30246916",77.67,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Short Term Support Other","Short Term Support Other","Bridgewell Unit","Cost of Goods Sold",09/05/2014 00:00:00,"30246916",84.71,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",12/05/2014 00:00:00,"30246916",93.54,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",31/05/2014 00:00:00,"30246916",94.31,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",07/06/2014 00:00:00,"30246916",95.51,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",22/05/2014 00:00:00,"30246916",105.98,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",02/06/2014 00:00:00,"30246916",106.36,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",19/06/2014 00:00:00,"30246916",113.2,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",16/06/2014 00:00:00,"30246916",116.77,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",30/05/2014 00:00:00,"30246916",127.96,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Internal Services","Heathlands EPH","Cost of Goods Sold",20/06/2014 00:00:00,"30246916",129.6,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",06/06/2014 00:00:00,"30246916",198.92,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",03/06/2014 00:00:00,"30246916",207.85,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",12/05/2014 00:00:00,"30246916",208.34,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",09/06/2014 00:00:00,"30246916",237.15,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",21/06/2014 00:00:00,"30246916",247.27,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",11/06/2014 00:00:00,"30246916",293.69,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",04/06/2014 00:00:00,"30246916",308.37,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Business Support","Premises Development","Easthampstead Park Centre - Catering","Cost of Goods Sold",05/06/2014 00:00:00,"30246916",332.34,"THE QUALITY MEAT COMPANY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Repairs and Maintenance","R&M - Reactive",01/06/2014 00:00:00,"6550240",62971.1,"BRYMOR CONSTRUCTION LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","","","Time Square Refurbishment Works","Construction - Contract Payments",01/06/2014 00:00:00,"6550240",246164.15,"BRYMOR CONSTRUCTION LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Economic Development","Economic Development","High Street Innovation Expenditure","Consultants Fees",17/04/2014 00:00:00,"6551212",4000,"BUILDING DESIGN PARTNERSHIP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Administration","Consultants Fees",11/06/2014 00:00:00,"6551662",1622.46,"BURO HAPPOLD LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Early Years","Centrally managed Expenditure - Early Years","Early Years and Childcare","Grants and Donations",12/06/2014 00:00:00,"30245634",8071.68,"BUSY BEES MONTESSORI SCHOOL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",01/06/2014 00:00:00,"6552183",4427.14,"BY THE BRIDGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Information Technology","Technical  Services","Licences",09/06/2014 00:00:00,"6551915",40385.5,"BYTES TECHNOLOGY GROUP LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Fostering services","Independent Fostering (Non BFBC)","Contracted Services",19/05/2014 00:00:00,"6550384",1871.26,"CABRINI CHILDRENS SOCIETY"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",19/05/2014 00:00:00,"6550388",4480,"CALCOT SERVICES FOR CHILDREN"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",07/05/2014 00:00:00,"6550390",11785.71,"CALCOT SERVICES FOR CHILDREN"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Children Looked After","Residential care","Children's Home Placements","Contracted Services",02/06/2014 00:00:00,"6551112",-4297.14,"CALCOT SERVICES FOR CHILDREN"
