PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Under 11's Team","Other Support to Clients",15/02/2017 00:00:00,"70018274",720.17,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Duty Team","Other Support to Clients",15/02/2017 00:00:00,"70018274",647.5,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Duty Team","Other Support to Clients",08/02/2017 00:00:00,"70017971",543.33,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",16/01/2017 00:00:00,"30307182",189.28,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",16/01/2017 00:00:00,"30307182",236.6,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",16/01/2017 00:00:00,"30307182",757.12,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",16/01/2017 00:00:00,"30307182",304.2,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",16/01/2017 00:00:00,"30307182",268.46,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",16/01/2017 00:00:00,"30307182",94.64,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",16/01/2017 00:00:00,"30307182",120,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",16/01/2017 00:00:00,"30307182",283.92,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",16/01/2017 00:00:00,"30307182",236.6,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",16/01/2017 00:00:00,"30307182",283.92,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/02/2017 00:00:00,"30308813",253.6,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/02/2017 00:00:00,"30308813",304.2,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/02/2017 00:00:00,"30308813",202.8,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/02/2017 00:00:00,"30308813",253.5,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/02/2017 00:00:00,"30308813",811.2,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/02/2017 00:00:00,"30308813",456.3,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/02/2017 00:00:00,"30308813",277.75,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/02/2017 00:00:00,"30308813",101.4,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/02/2017 00:00:00,"30308813",128.57,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Direct payments","Direct Payments for Children","Direct Payments to Clients",13/02/2017 00:00:00,"30308813",294.06,"Redact Personal Information"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Troubled Families Intervention Phase 2","Other Fees for Bought-in Services",13/07/2016 00:00:00,"6628014",5000,"RELATE BERKSHIRE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Over 11's Team","Other Support to Clients",10/03/2017 00:00:00,"6632179",975,"SAINSBURY'S SUPERMARKETS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","C&F Section 17 Over 11's Team","Other Support to Clients",01/02/2017 00:00:00,"6629228",975,"SAINSBURY'S SUPERMARKETS LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Targeted Family Support","Parental Support","Contracted Services",01/03/2017 00:00:00,"6632345",7500,"SYMBOL FAMILY SUPPORT SERVICES LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Short breaks for disabled children","Aiming High for Disabled Children","Other Support to Clients",20/01/2017 00:00:00,"6627710",1096.45,"TRELOAR TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Short breaks for disabled children","Aiming High for Disabled Children","Other Support to Clients",16/02/2017 00:00:00,"6630140",1096.4,"TRELOAR TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Family Support Services","Short breaks for disabled children","Aiming High for Disabled Children","Other Support to Clients",07/04/2017 00:00:00,"6633781",877.16,"TRELOAR TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","General Grants, Bequests & Donations","General Grants, Bequests & Donations","Members Initiative - Hanworth","Other Fees for Bought-in Services",04/01/2017 00:00:00,"6626356",787,"SMITH & HOWARD LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts","Landscape Services","Landscape Services Operational","GAS",30/11/2016 00:00:00,"30306716",12.6,"GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts","Landscape Services","Landscape Services Operational","GAS",31/12/2016 00:00:00,"30307688",13.02,"GAS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",01/02/2017 00:00:00,"30310579",0.63,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",01/02/2017 00:00:00,"30310579",0.63,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",01/02/2017 00:00:00,"30310579",3.27,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",01/02/2017 00:00:00,"30310579",7.8,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",01/02/2017 00:00:00,"30310579",6.49,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",01/02/2017 00:00:00,"30310579",4,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Office Stationery",01/02/2017 00:00:00,"30310579",4.49,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Central Photocopying","Photocopying",21/12/2016 00:00:00,"6626423",2490.79,"KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Trolley Service","Refreshment Service","Cost of Goods Sold",08/03/2017 00:00:00,"6631897",547.72,"MARS DRINKS UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",26/01/2017 00:00:00,"30307581",265.48,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",26/01/2017 00:00:00,"30307581",262.24,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",08/02/2017 00:00:00,"30308598",76.4,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",08/02/2017 00:00:00,"30308598",155.4,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",22/02/2017 00:00:00,"30309303",259,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",22/02/2017 00:00:00,"30309303",191,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",08/03/2017 00:00:00,"30310204",45.33,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",08/03/2017 00:00:00,"30310204",191,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",08/03/2017 00:00:00,"30310204",242.8,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",08/03/2017 00:00:00,"30310204",179.05,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",08/03/2017 00:00:00,"30310223",242.8,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",08/03/2017 00:00:00,"30310223",179.05,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",08/03/2017 00:00:00,"30310223",45.33,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",08/03/2017 00:00:00,"30310223",191,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",15/03/2017 00:00:00,"30310720",242.8,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",15/03/2017 00:00:00,"30310720",179.05,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",23/03/2017 00:00:00,"30311035",242.8,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",23/03/2017 00:00:00,"30311035",179.05,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",30/03/2017 00:00:00,"30311610",249.28,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Office Services - General Expenses","Agency",05/04/2017 00:00:00,"30312206",179.05,"MATRIX SCM LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Central Photocopying","Photocopying",25/10/2016 00:00:00,"6624462",11793.87,"RICOH UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Central Photocopying","Photocopying",18/01/2017 00:00:00,"6629003",12079.44,"RICOH UK LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Serv - Reprographics & Printing","Graphic Design","Printing and Design",15/03/2017 00:00:00,"6632245",4390,"WHATEVER DESIGN LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",31/01/2017 00:00:00,"6629610",875.51,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",21/10/2016 00:00:00,"6631887",1061.68,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",03/04/2017 00:00:00,"6633556",953.16,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",10/03/2017 00:00:00,"6632082",898.63,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",17/02/2017 00:00:00,"6631046",1282.3,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",16/03/2017 00:00:00,"6632083",1549.39,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",14/03/2017 00:00:00,"6632089",11837.3,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",23/01/2017 00:00:00,"6627877",2839.12,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",22/12/2016 00:00:00,"6626227",2521.81,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",22/02/2017 00:00:00,"6631047",967.69,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",22/02/2017 00:00:00,"6631057",511.26,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",12/01/2017 00:00:00,"6627885",810.27,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",06/03/2017 00:00:00,"6631045",1252.89,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",21/03/2017 00:00:00,"6633294",2498.71,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",05/02/2017 00:00:00,"6629446",1403.62,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",02/02/2017 00:00:00,"6629444",1110.54,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",22/01/2017 00:00:00,"6629445",1367.52,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",23/03/2017 00:00:00,"6633289",1887.91,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Services - Office Services","Postal Services","Postage",23/01/2017 00:00:00,"6631482",1009.44,"WHISTL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Serv - Reprographics & Printing","Print Room","Wokingham DC",07/04/2017 00:00:00,"6633769",35583.35,"WOKINGHAM BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts in Budget Book COF","Corporate Serv - Reprographics & Printing","Print Room","Wokingham DC",03/03/2017 00:00:00,"6630628",51354.03,"WOKINGHAM BOROUGH COUNCIL"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","Consultants Fees",30/11/2016 00:00:00,"6626607",5214.25,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Repairs and Maintenance","Consultants Fees",30/12/2016 00:00:00,"6626614",6170.42,"ATKINS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Reactive",13/12/2016 00:00:00,"6625857",887.33,"B.T.U. (MAINTENANCE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Reactive",19/12/2016 00:00:00,"6626520",2006.18,"B.T.U. (MAINTENANCE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Reactive",15/02/2017 00:00:00,"6631072",1482.35,"B.T.U. (MAINTENANCE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Reactive",17/02/2017 00:00:00,"6631283",765.77,"B.T.U. (MAINTENANCE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Reactive",30/01/2017 00:00:00,"6629059",1771.38,"B.T.U. (MAINTENANCE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Reactive",13/12/2016 00:00:00,"6625860",819.4,"B.T.U. (MAINTENANCE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Reactive",09/01/2017 00:00:00,"6626630",800,"BERKSHIRE MECHANICAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Reactive",30/01/2017 00:00:00,"6628689",840,"BERKSHIRE MECHANICAL SERVICES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Mayors Charity Fund","Equipment - Rental",28/02/2017 00:00:00,"6630405",715,"BWH EVENTS"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Service Contracts",10/01/2017 00:00:00,"6627303",835.33,"CHURCHES FIRE SECURITY LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Repairs and Maintenance","R&M - Reactive",06/01/2017 00:00:00,"6626920",550,"CONTROL MATTERS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Repairs and Maintenance","R&M - Reactive",06/01/2017 00:00:00,"6626921",680,"CONTROL MATTERS LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","Certificated Contract Payments","R&M - Reactive",28/02/2017 00:00:00,"6631272",2795,"EARTHING EQUIPMENT SUPPLIES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","KGB Cleaning","Contract Cleaning",28/02/2017 00:00:00,"6631214",114436.79,"KGB CLEANING SOUTH WEST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","KGB Cleaning","Contract Cleaning",31/03/2017 00:00:00,"6632777",116177.07,"KGB CLEANING SOUTH WEST LIMITED"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Holding Accounts not in Budget Book - COF","General Holding Accounts","KGB Cleaning","Contract Cleaning",31/12/2016 00:00:00,"6626321",114472.28,"KGB CLEANING SOUTH WEST LIMITED"
