PublisherLabel,PublisherURI,"Body name","Body","Service area","Service division","Responsible unit","Expenses type","Date","Transaction","Amount","Supplier name"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",22/02/2018 00:00:00,"30330085",9027.84,"SANDOWN PARK / HEALTHCARE HOMES GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",22/02/2018 00:00:00,"30330085",3376,"SANDOWN PARK / HEALTHCARE HOMES GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",22/02/2018 00:00:00,"30330085",2541,"SANDOWN PARK / HEALTHCARE HOMES GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",22/02/2018 00:00:00,"30330085",3376,"SANDOWN PARK / HEALTHCARE HOMES GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",22/02/2018 00:00:00,"30330085",674.29,"SANDOWN PARK / HEALTHCARE HOMES GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",22/02/2018 00:00:00,"30330085",2290.86,"SANDOWN PARK / HEALTHCARE HOMES GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","PS Older People 65+ Long Term Support - Nursing","Contracted Services",22/02/2018 00:00:00,"30330085",2685.6,"SANDOWN PARK / HEALTHCARE HOMES GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Short Term Support Other","PS Older People 65+ Other Short Term support","Contracted Services",22/02/2018 00:00:00,"30330085",361.71,"SANDOWN PARK / HEALTHCARE HOMES GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Short Term Support Other","MC Older People 65+ Other Short Term support","Contracted Services",22/02/2018 00:00:00,"30330085",1888,"SANDOWN PARK / HEALTHCARE HOMES GROUP"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",2175,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",2900,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",2900,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",2175,"ST BRENDANS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",22/02/2018 00:00:00,"30330085",3600,"ST MARK'S CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",6093.44,"STEPPING STONES RESETTLEMENT UNIT"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",5509.52,"STROUD COURT COMMUNITY TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",5292,"SUNRISE (BAGSHOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",3472,"SUNRISE (BAGSHOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long Term Support - Nursing","MC Adults 18-64 Long Term Support - Nursing","Contracted Services",22/02/2018 00:00:00,"30330085",5400,"SUNRISE (BAGSHOT)"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",2463.12,"THE ANTHONY TOBY HOMES TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","LD Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",4369.08,"THE ANTHONY TOBY HOMES TRUST"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MH Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",1780,"THE BOLTONS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",22/02/2018 00:00:00,"30330085",2307.14,"The Chapel House Nursing Home"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","PS Adults 18-64 Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",3296,"THE DONNINGTON RESIDENTIAL & NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Administration Running Costs","Office Stationery",22/01/2018 00:00:00,"30330092",9.7,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",2760.4,"THE HOMESTEAD (CROWTHORNE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",3000,"THE HOMESTEAD (CROWTHORNE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",3000,"THE HOMESTEAD (CROWTHORNE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",2900,"THE HOMESTEAD (CROWTHORNE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",2600,"THE HOMESTEAD (CROWTHORNE) LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",3000,"THE MAYFIELDS CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",4938.32,"THE PINES"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",5418.32,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",13448.04,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",388.36,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",407.52,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","LD Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",4977.72,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",6062.72,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",6611.6,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",6718.56,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",6418.48,"VOYAGE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Adults (18-64)","Long term Support - Residential","LD Adults 18-64 Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",4961.52,"VOYAGE CARE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",3090,"WILTON REST HOMES LTD T/A BEACON HOUSE"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",2472,"WIMBORNE CARE HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",22/02/2018 00:00:00,"30330085",2560,"WINDMILL CARE CENTRE - LIFESTYLE CARE/ MMCG"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",3800,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","MC Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",3000,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",22/02/2018 00:00:00,"30330085",4800,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long term Support - Residential","PS Older People 65+ Long Term Support - Residential","Contracted Services",22/02/2018 00:00:00,"30330085",3800,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",22/02/2018 00:00:00,"30330085",4800,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",22/02/2018 00:00:00,"30330085",3000,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Older People (65+)","Long Term Support - Nursing","MC Older People 65+ Long Term Support - Nursing","Contracted Services",22/02/2018 00:00:00,"30330085",4000,"WOODBURY HOUSE NURSING HOME"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Golf Course Management & Administration","Office Stationery",22/01/2018 00:00:00,"30330092",0.34,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Golf Course Management & Administration","Office Stationery",22/01/2018 00:00:00,"30330092",0.46,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Golf Course Management & Administration","Office Stationery",22/01/2018 00:00:00,"30330092",0.54,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Golf Course Management & Administration","Office Stationery",22/01/2018 00:00:00,"30330092",3.01,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Customer Services","Office Stationery",22/01/2018 00:00:00,"30330092",1.44,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Customer Services","Office Stationery",22/01/2018 00:00:00,"30330092",4,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Customer Services","Office Stationery",22/01/2018 00:00:00,"30330092",17.84,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Countryside Sites - Maintenance","Office Stationery",22/01/2018 00:00:00,"30330092",16.32,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Countryside Sites - Maintenance","Office Stationery",22/01/2018 00:00:00,"30330092",1.09,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Countryside Sites - Maintenance","Office Stationery",22/01/2018 00:00:00,"30330092",2.58,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Countryside Sites - Maintenance","Office Stationery",22/01/2018 00:00:00,"30330092",1.17,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Countryside Sites - Maintenance","Office Stationery",22/01/2018 00:00:00,"30330092",2.58,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Libraries General Running Expenses","Office Stationery",22/01/2018 00:00:00,"30330092",3.42,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Libraries General Running Expenses","Office Stationery",22/01/2018 00:00:00,"30330092",13.13,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Administration Running Costs","Office Stationery",22/01/2018 00:00:00,"30330092",3.26,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Administration Running Costs","Office Stationery",22/01/2018 00:00:00,"30330092",2.4,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Administration Running Costs","Office Stationery",22/01/2018 00:00:00,"30330092",3.26,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Administration Running Costs","Office Stationery",22/01/2018 00:00:00,"30330092",100.1,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Safeguarding Children and Young People's Services","Social Work","Administration Running Costs","Office Stationery",22/01/2018 00:00:00,"30330092",2.7,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Office Stationery",22/01/2018 00:00:00,"30330092",2.72,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Office Stationery",22/01/2018 00:00:00,"30330092",14.6,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Office Stationery",22/01/2018 00:00:00,"30330092",30.03,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Office Stationery",22/01/2018 00:00:00,"30330092",3.42,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Legal","Legal Services","Office Stationery",22/01/2018 00:00:00,"30330092",56.6,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Golf Course Management & Administration","Office Stationery",22/01/2018 00:00:00,"30330092",10.01,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Golf Course Management & Administration","Office Stationery",22/01/2018 00:00:00,"30330092",16.44,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Corporate Management COF","Dir of Corporate Services Support & Admin","Director Corporate Services & Support","Office Stationery",22/01/2018 00:00:00,"30330092",334.56,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Libraries General Running Expenses","Office Stationery",22/01/2018 00:00:00,"30330092",100.1,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Libraries General Running Expenses","Office Stationery",22/01/2018 00:00:00,"30330092",0.67,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Libraries General Running Expenses","Office Stationery",22/01/2018 00:00:00,"30330092",0.8,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Libraries","Branch Libraries","Libraries General Running Expenses","Office Stationery",22/01/2018 00:00:00,"30330092",2.98,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Central Support Services - COF","Customer Service Centre","Customer Services","Office Stationery",22/01/2018 00:00:00,"30330092",0.66,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Recreation, Sports and Leisure","Golf Courses","Golf Course Management & Administration","Office Stationery",22/01/2018 00:00:00,"30330092",3.28,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Countryside Sites - Maintenance","Office Stationery",22/01/2018 00:00:00,"30330092",3.12,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Open Spaces","Countryside Recreation & Management","Countryside Sites - Maintenance","Office Stationery",22/01/2018 00:00:00,"30330092",3.12,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services CLOSED","Office Stationery",22/01/2018 00:00:00,"30330092",17.13,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services CLOSED","Office Stationery",22/01/2018 00:00:00,"30330092",1.65,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services CLOSED","Office Stationery",22/01/2018 00:00:00,"30330092",2,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services CLOSED","Office Stationery",22/01/2018 00:00:00,"30330092",7.66,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services CLOSED","Office Stationery",22/01/2018 00:00:00,"30330092",4.85,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services CLOSED","Office Stationery",22/01/2018 00:00:00,"30330092",9.78,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services CLOSED","Office Stationery",22/01/2018 00:00:00,"30330092",40.04,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services CLOSED","Office Stationery",22/01/2018 00:00:00,"30330092",1.19,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services CLOSED","Office Stationery",22/01/2018 00:00:00,"30330092",5.37,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Service Management & Support Services","Service Management & Support Services","Departmental Office Services CLOSED","Office Stationery",22/01/2018 00:00:00,"30330092",40.04,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Sure Start Children's Centres","Children's centres - direct","The Oaks Children's Centre","Office Stationery",22/01/2018 00:00:00,"30330092",29.67,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Education and Community Budget","Adult and Community Learning","Community Learning","Office Stationery",22/01/2018 00:00:00,"30330092",124.68,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Education and Community Budget","Adult and Community Learning","Community Learning","Office Stationery",22/01/2018 00:00:00,"30330092",19.97,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Education and Community Budget","Adult and Community Learning","Community Learning","Office Stationery",22/01/2018 00:00:00,"30330092",0.72,"COMMERCIAL LTD"
"Bracknell Forest Council","http://opendatacommunities.org/id/unitary-authority/bracknell-forest","Bracknell Forest Council","00MA","Other Education and Community Budget","Adult and Community Learning","Community Learning","Office Stationery",22/01/2018 00:00:00,"30330092",25.36,"COMMERCIAL LTD"
